﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36256054,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2000,"Philadelphia Botanical Club.       ",v.60 (2000),English,Page 20
https://www.biodiversitylibrary.org/page/8842925,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 31
https://www.biodiversitylibrary.org/page/62030789,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 67
https://www.biodiversitylibrary.org/page/62031024,Book,"Catalogue of the flora of Missouri  ","[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",[series v. 37],English,Page 302
https://www.biodiversitylibrary.org/page/52302213,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/59535027,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2018,"Michigan Botanical Club,       ",v.57:no.1-2 (2018),English,Page 25
https://www.biodiversitylibrary.org/page/9252472,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 357
https://www.biodiversitylibrary.org/page/9252478,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,
https://www.biodiversitylibrary.org/page/9252600,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 480
https://www.biodiversitylibrary.org/page/9252599,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 479
https://www.biodiversitylibrary.org/page/9252473,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 358
https://www.biodiversitylibrary.org/page/9252601,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 481
https://www.biodiversitylibrary.org/page/9252627,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,
https://www.biodiversitylibrary.org/page/9252474,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 359
https://www.biodiversitylibrary.org/page/9252612,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 492
https://www.biodiversitylibrary.org/page/9251795,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 162
https://www.biodiversitylibrary.org/page/9251720,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 87
https://www.biodiversitylibrary.org/page/9251797,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 164
https://www.biodiversitylibrary.org/page/9251796,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1988,"Arnold Arboretum.       ",v.69 (1988),,Page 163
https://www.biodiversitylibrary.org/page/34151250,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 117
https://www.biodiversitylibrary.org/page/34151346,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 175
https://www.biodiversitylibrary.org/page/33358161,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 117
https://www.biodiversitylibrary.org/page/33358219,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2000,"Kentucky Academy of Science.       ",v.61:no.2 (2000:Fall),English,Page 175
https://www.biodiversitylibrary.org/page/50452788,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 69
https://www.biodiversitylibrary.org/page/60950484,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 108
https://www.biodiversitylibrary.org/page/60950931,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 113
https://www.biodiversitylibrary.org/page/60950855,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 37
https://www.biodiversitylibrary.org/page/60950861,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 43
https://www.biodiversitylibrary.org/page/60950887,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 69
https://www.biodiversitylibrary.org/page/60950976,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 158
https://www.biodiversitylibrary.org/page/60947580,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1995,"Michigan Botanical Club.       ",v.34 (1995),English,Page 152
https://www.biodiversitylibrary.org/page/60973901,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1997,"Michigan Botanical Club.       ",v.36 (1997),English,Page 92
https://www.biodiversitylibrary.org/page/60973900,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1997,"Michigan Botanical Club.       ",v.36 (1997),English,Page 91
https://www.biodiversitylibrary.org/page/60948415,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 237
https://www.biodiversitylibrary.org/page/40574095,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-12,English,Page 9
https://www.biodiversitylibrary.org/page/54594421,Book,"Revised checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1997,"Mitchell, Richard S.,      1938 -",no.490 (1996-1998),English,Page 92
https://www.biodiversitylibrary.org/page/33355063,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 407
https://www.biodiversitylibrary.org/page/33355068,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,
https://www.biodiversitylibrary.org/page/33355043,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 387
https://www.biodiversitylibrary.org/page/33355046,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 390
https://www.biodiversitylibrary.org/page/33355044,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 388
https://www.biodiversitylibrary.org/page/33355059,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 403
https://www.biodiversitylibrary.org/page/33355045,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 389
https://www.biodiversitylibrary.org/page/33355062,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1992,"Robinson, Benjamin Lincoln,      1864 -1935",v.94 (1992),,Page 406
https://www.biodiversitylibrary.org/page/32862396,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 197
https://www.biodiversitylibrary.org/page/32862876,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 265
https://www.biodiversitylibrary.org/page/32861576,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1996,"Robinson, Benjamin Lincoln,      1864 -1935",v.98 (1996),,Page 341
https://www.biodiversitylibrary.org/page/636529,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 288
https://www.biodiversitylibrary.org/page/636517,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 276
https://www.biodiversitylibrary.org/page/636454,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 213
https://www.biodiversitylibrary.org/page/636452,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 211
https://www.biodiversitylibrary.org/page/636481,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 240
https://www.biodiversitylibrary.org/page/9305197,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 594
https://www.biodiversitylibrary.org/page/9305914,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 1303
https://www.biodiversitylibrary.org/page/9305206,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 603
https://www.biodiversitylibrary.org/page/9309085,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 732
https://www.biodiversitylibrary.org/page/9309073,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 720
https://www.biodiversitylibrary.org/page/54274457,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,1998,"Tennessee Native Plant Society.       ",1998,English,Page 5
https://www.biodiversitylibrary.org/page/56536817,Journal,"Tennessee Native Plant Society newsletter  ","Knoxville, TN",The Society,2017,"Tennessee Native Plant Society.       ",v.41:no.2 (2017),English,Page 5
https://www.biodiversitylibrary.org/page/57501688,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1999,"Illinois State Academy of Science.       ",v.92 (1999),English,Page 45
https://www.biodiversitylibrary.org/page/33936264,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 72
https://www.biodiversitylibrary.org/page/33936322,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1996,"Jillson, Willard Rouse,      1890 -",v.56-57 (1995-1996),English,Page 130
https://www.biodiversitylibrary.org/page/57277648,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 35
https://www.biodiversitylibrary.org/page/57277658,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 45
https://www.biodiversitylibrary.org/page/57277679,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1996,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.84-86 (1996-1998),English,Page 23
