﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34027390,Journal,"Annales du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 58
https://www.biodiversitylibrary.org/page/27659001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 396
https://www.biodiversitylibrary.org/page/27659002,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 397
https://www.biodiversitylibrary.org/page/27658997,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 392
https://www.biodiversitylibrary.org/page/19242432,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 92
https://www.biodiversitylibrary.org/page/50847519,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 21
https://www.biodiversitylibrary.org/page/50745209,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1995,"Arachnologische Gesellschaft.       ",Heft 10(1995:Dez),German,Page 5
https://www.biodiversitylibrary.org/page/50795222,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 38
https://www.biodiversitylibrary.org/page/50795235,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 51
https://www.biodiversitylibrary.org/page/50795220,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 12(1996:Dez),German,Page 36
https://www.biodiversitylibrary.org/page/50818222,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 64
https://www.biodiversitylibrary.org/page/50781264,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 13
https://www.biodiversitylibrary.org/page/50339730,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 48
https://www.biodiversitylibrary.org/page/50336699,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 3
https://www.biodiversitylibrary.org/page/50332924,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 43
https://www.biodiversitylibrary.org/page/50324526,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 10
https://www.biodiversitylibrary.org/page/50312396,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 96
https://www.biodiversitylibrary.org/page/6405061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 56
https://www.biodiversitylibrary.org/page/26894772,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 218
https://www.biodiversitylibrary.org/page/57842928,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58677271,Journal,"Entomologische berichten  ",Amsterdam,,1978,"Nederlandse Entomologische Vereniging       ",d.38 (1978),Multiple,Page 100
https://www.biodiversitylibrary.org/page/58320145,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 155
https://www.biodiversitylibrary.org/page/58319964,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 16
https://www.biodiversitylibrary.org/page/58319966,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58318460,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 30
https://www.biodiversitylibrary.org/page/58132667,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 89
https://www.biodiversitylibrary.org/page/58687081,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 452
https://www.biodiversitylibrary.org/page/62253783,Journal,"Entomologische berichten  ",Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 277
https://www.biodiversitylibrary.org/page/62263069,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 128
https://www.biodiversitylibrary.org/page/62263075,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 134
https://www.biodiversitylibrary.org/page/7163976,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1905,"Brauer, August,      1863 -1917",Bd.4 (1905-1906),German,Page 451
https://www.biodiversitylibrary.org/page/62151777,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 55
https://www.biodiversitylibrary.org/page/18173256,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 219
https://www.biodiversitylibrary.org/page/53034512,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 335
https://www.biodiversitylibrary.org/page/53034442,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 265
https://www.biodiversitylibrary.org/page/53034468,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 291
https://www.biodiversitylibrary.org/page/53155416,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 232
https://www.biodiversitylibrary.org/page/53155418,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 234
https://www.biodiversitylibrary.org/page/53155907,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 171
https://www.biodiversitylibrary.org/page/56466791,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 232
https://www.biodiversitylibrary.org/page/58377382,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 123
https://www.biodiversitylibrary.org/page/58377368,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 109
https://www.biodiversitylibrary.org/page/58386619,Journal,"London Naturalist  ",London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 106
https://www.biodiversitylibrary.org/page/58392088,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 106
https://www.biodiversitylibrary.org/page/58392137,Journal,"London Naturalist  ",London,London Natural History Society,1994,"London Natural History Society.       ",No.73(1993),English,Page 155
https://www.biodiversitylibrary.org/page/58392389,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 145
https://www.biodiversitylibrary.org/page/58725018,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 154
https://www.biodiversitylibrary.org/page/58716533,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 159
https://www.biodiversitylibrary.org/page/58716521,Journal,"London Naturalist  ",London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 147
https://www.biodiversitylibrary.org/page/61359455,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 110
https://www.biodiversitylibrary.org/page/34967240,Journal,"The naturalist  ",London,"Simpkin, Marshall",1898,"West-Riding Consolidated Naturalists' Society       ",[v.23]=no.270-281 (1898),English,Page 264
https://www.biodiversitylibrary.org/page/46181909,Journal,"The naturalist  ",London,"Simpkin, Marshall",1900,"West-Riding Consolidated Naturalists' Society       ",[v.25-26]=no.294-317 (1900-1901),English,Page 277
https://www.biodiversitylibrary.org/page/29531032,Journal,"The naturalist  ",London,"Simpkin, Marshall",1910,"West-Riding Consolidated Naturalists' Society       ",[v.35]=no.414-425 (1910),English,Page 22
https://www.biodiversitylibrary.org/page/29531498,Journal,"The naturalist  ",London,"Simpkin, Marshall",1910,"West-Riding Consolidated Naturalists' Society       ",[v.35]=no.414-425 (1910),English,Page 432
https://www.biodiversitylibrary.org/page/29410670,Journal,"The naturalist  ",London,"Simpkin, Marshall",1911,"West-Riding Consolidated Naturalists' Society       ",[v.36]=no.426-437 (1911),English,Page 364
https://www.biodiversitylibrary.org/page/29678163,Journal,"The naturalist  ",London,"Simpkin, Marshall",1912,"West-Riding Consolidated Naturalists' Society       ",[v.37]=no.438-449 (1912),English,Page 313
https://www.biodiversitylibrary.org/page/50109014,Journal,"The naturalist  ",London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 334
https://www.biodiversitylibrary.org/page/50303147,Journal,"The naturalist  ",London,"Simpkin, Marshall",1961,"West-Riding Consolidated Naturalists' Society       ",[v.86-87]=no.876-883 (1961-1962),English,Page 123
https://www.biodiversitylibrary.org/page/50588146,Journal,"The naturalist  ",London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.970 (1984),English,Page 103
https://www.biodiversitylibrary.org/page/50376525,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 105
https://www.biodiversitylibrary.org/page/50239516,Journal,"The naturalist  ",London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 162
https://www.biodiversitylibrary.org/page/51958554,Journal,"The naturalist  ",London,"Simpkin, Marshall",2012,"West-Riding Consolidated Naturalists' Society       ",v.137=no.1081 (2012),English,Page 205
https://www.biodiversitylibrary.org/page/47423036,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2013,"Bristol Naturalists' Society (Bristol, England)       ",v.73 (2013),English,Page 90
https://www.biodiversitylibrary.org/page/63007916,Book,"North American spiders of the genus Bathyphantes (Araneae, Linyphiidae)  ","New York, N.Y",American Museum of Natural History,1969,"Ivie, Wilton      1907 -1969",no.2364 (1969),English,Page 12
https://www.biodiversitylibrary.org/page/63007922,Book,"North American spiders of the genus Bathyphantes (Araneae, Linyphiidae)  ","New York, N.Y",American Museum of Natural History,1969,"Ivie, Wilton      1907 -1969",no.2364 (1969),English,Page 6
https://www.biodiversitylibrary.org/page/50787947,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1984,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.12(1984),Dutch,Page 86
https://www.biodiversitylibrary.org/page/16900026,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",35,English,Page 128
https://www.biodiversitylibrary.org/page/16900038,Journal,"Proceedings  ",Dorchester [etc.],,,"Dorset Natural History and Archaeological Society.       ",35,English,Page 140
https://www.biodiversitylibrary.org/page/29713019,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 82
https://www.biodiversitylibrary.org/page/31094343,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",35,English,Page 128
https://www.biodiversitylibrary.org/page/31094355,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",35,English,Page 140
https://www.biodiversitylibrary.org/page/44947114,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 15,English,Page 107
https://www.biodiversitylibrary.org/page/44844005,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 35,English,Page 164
https://www.biodiversitylibrary.org/page/44844017,Journal,"Proceedings - Dorset Natural History and Archaeological Society  ","Dorchester, Eng",,1877,"Dorset Natural History and Archaeological Society.       ",Vol. 35,English,Page 176
https://www.biodiversitylibrary.org/page/34750698,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1898,"Royal Irish Academy.       ",v.21 (1898-1900),English,Page 177
https://www.biodiversitylibrary.org/page/34885009,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 115
https://www.biodiversitylibrary.org/page/42250541,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1912,"Royal Physical Society of Edinburgh.       ",v.19 (1912-1915),English,Page 109
https://www.biodiversitylibrary.org/page/8540562,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1922,"South London Entomological and Natural History Society       ",1921-1923,English,Page 7
https://www.biodiversitylibrary.org/page/43628691,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995  ","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.2 (1996),English,Page 558
https://www.biodiversitylibrary.org/page/41265756,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 806
https://www.biodiversitylibrary.org/page/41265776,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1996,"Muséum d'histoire naturelle de Genève.       ",t.103:fasc.3-4 (1996),French,Page 826
https://www.biodiversitylibrary.org/page/34029754,Journal,"Science-gossip  ",London,"Simpkin Marshall, Hamilton, Kent & Co",1901,,new ser.:v.8=no.91 (1901),English,Page 196
https://www.biodiversitylibrary.org/page/49890248,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1937,,no.223-228 (1937),English,Page 111
https://www.biodiversitylibrary.org/page/28201570,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1994,"Zoologische Staatssammlung München.       ",Bd.17 (1994),English,Page 284
