﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11009119,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 19
https://www.biodiversitylibrary.org/page/11009247,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 147
https://www.biodiversitylibrary.org/page/11009129,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 29
https://www.biodiversitylibrary.org/page/11009121,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 21
https://www.biodiversitylibrary.org/page/11009120,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 20
https://www.biodiversitylibrary.org/page/11009123,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 23
https://www.biodiversitylibrary.org/page/11009126,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 26
https://www.biodiversitylibrary.org/page/11009118,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.4 (1882-1893) [Ordo Prostigmata],Latin,Page 18
https://www.biodiversitylibrary.org/page/42156977,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/42156978,Book,"The Acarina or mites. A review of the group for the use of economic entomologists  ","Washington, D.C",G.P.O,1915,"Banks, Nathan,      1868 -1953",no.108,English,
https://www.biodiversitylibrary.org/page/15128530,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 26 (1900),German,Page 21
https://www.biodiversitylibrary.org/page/49068397,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1958,"Sociedad Científica Argentina       ",t.165-169 (1958-1960),Spanish,Page 44
https://www.biodiversitylibrary.org/page/1554731,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 276
https://www.biodiversitylibrary.org/page/1554734,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 279
https://www.biodiversitylibrary.org/page/43442441,Journal,"Annual report  ",Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 85
https://www.biodiversitylibrary.org/page/43442449,Journal,"Annual report  ",Toronto,The Society,1949,"Entomological Society of Ontario.       ",75th-80th (1944-1949),English,Page 93
https://www.biodiversitylibrary.org/page/6604064,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 367
https://www.biodiversitylibrary.org/page/6377389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 44
https://www.biodiversitylibrary.org/page/14117637,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1444
https://www.biodiversitylibrary.org/page/14117636,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1443
https://www.biodiversitylibrary.org/page/14108821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1542
https://www.biodiversitylibrary.org/page/14114459,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1286
https://www.biodiversitylibrary.org/page/14447844,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 194
https://www.biodiversitylibrary.org/page/14447868,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 218
https://www.biodiversitylibrary.org/page/61885757,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1928,"Muséum national d'histoire naturelle (France)       ",ser.6:t.3 (1928),French,p. 16
https://www.biodiversitylibrary.org/page/33422429,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1890-1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser7:t.2:dispensa 1-9,Italian,Page 713
https://www.biodiversitylibrary.org/page/45099478,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 48
https://www.biodiversitylibrary.org/page/1644768,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/13722971,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 17
https://www.biodiversitylibrary.org/page/13722976,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 22
https://www.biodiversitylibrary.org/page/13722972,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd. 26, afd. 4 (1901)",Swedish,Page 18
https://www.biodiversitylibrary.org/page/54390186,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 138
https://www.biodiversitylibrary.org/page/54390443,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1887,"Società entomologica italiana.       ",v.19 (1887),Italian,Page 381
https://www.biodiversitylibrary.org/page/9487048,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 42
https://www.biodiversitylibrary.org/page/9487062,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,
https://www.biodiversitylibrary.org/page/2161947,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1908,"Société zoologique de France.       ",v.33 (1908),French,Page 36
https://www.biodiversitylibrary.org/page/52030511,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 284
https://www.biodiversitylibrary.org/page/52030518,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.1-4 (1932),French,Page 291
https://www.biodiversitylibrary.org/page/54666552,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 279
https://www.biodiversitylibrary.org/page/2800549,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 650
https://www.biodiversitylibrary.org/page/2800475,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 576
https://www.biodiversitylibrary.org/page/2163324,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1902,"Entomological Society of Canada (1863-1871)       ",v. 34 (1902),English,Page 337
https://www.biodiversitylibrary.org/page/35073860,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1908,"Société de biologie (Paris, France)       ",t.64=60:t.1 (1908),French,Page 251
https://www.biodiversitylibrary.org/page/35073882,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1908,"Société de biologie (Paris, France)       ",t.64=60:t.1 (1908),French,Page 273
