﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257418,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 635
https://www.biodiversitylibrary.org/page/10926306,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 635
https://www.biodiversitylibrary.org/page/22734038,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 228
https://www.biodiversitylibrary.org/page/22733596,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/35999017,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 228
https://www.biodiversitylibrary.org/page/35998824,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page XII
https://www.biodiversitylibrary.org/page/50373539,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 39
https://www.biodiversitylibrary.org/page/13336392,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 887
https://www.biodiversitylibrary.org/page/14105260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 341
https://www.biodiversitylibrary.org/page/14286401,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1906,"Senckenbergische Naturforschende Gesellschaft.       ",1906-1907,German,Page 118
https://www.biodiversitylibrary.org/page/8843108,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1907,"Senckenbergische Naturforschende Gesellschaft.       ",1907,German,Page 118
https://www.biodiversitylibrary.org/page/54486059,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1988
https://www.biodiversitylibrary.org/page/54488523,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:01,German,Page 438
https://www.biodiversitylibrary.org/page/45069370,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1988
https://www.biodiversitylibrary.org/page/44832692,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1988
https://www.biodiversitylibrary.org/page/14145001,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 66
https://www.biodiversitylibrary.org/page/14144999,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 64
https://www.biodiversitylibrary.org/page/32380237,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 428
https://www.biodiversitylibrary.org/page/32380239,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 430
https://www.biodiversitylibrary.org/page/18319949,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 389
https://www.biodiversitylibrary.org/page/18319905,Book,"Catalogue of the specimens of amphipodous Crustacea in the collection of the British Museum by C. Spence Bate  ",London,Printed by order of the Trustees,1862,"Bate, C. Spence     (Charles Spence), 1818 -1889",,English,Page 345
https://www.biodiversitylibrary.org/page/1912577,Book,"Crustacea amphipoda borealia et arctica  ",Christiania,Trykt hos Brøgger & Christie,1870,"Boeck, Axel,      1833 -1873",,Norwegian,Page 182
https://www.biodiversitylibrary.org/page/18873374,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1944,"Ingolf (Cruiser)       ",v.3D:pt.13 (1944-1953),English,Page 42
https://www.biodiversitylibrary.org/page/43717423,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870,"Norske videnskaps-akademi i Oslo.       ",1870,Norwegian,
https://www.biodiversitylibrary.org/page/43993739,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 35
https://www.biodiversitylibrary.org/page/2959776,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 324
