﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6238538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 178
https://www.biodiversitylibrary.org/page/57807629,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1922,"Museo civico di storia naturale di Milano.       ",v.61(1922),Italian,Page 172
https://www.biodiversitylibrary.org/page/57804158,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1924,"Museo civico di storia naturale di Milano.       ",v.63:fasc.1-2(1924),Italian,Page 154
https://www.biodiversitylibrary.org/page/41055892,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/41055903,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 271
https://www.biodiversitylibrary.org/page/41055904,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1991,"British Museum (Natural History)       ",v.60:no.2 (1991:Dec.),English,Page 272
https://www.biodiversitylibrary.org/page/8987112,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1872,"Entomologischer Verein in Stettin.       ",Jahrg.33 (1872),German,Page 436
https://www.biodiversitylibrary.org/page/59854741,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878),German,Page 99
https://www.biodiversitylibrary.org/page/8988783,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1878,"Entomologischer Verein in Stettin.       ",Jahrg.39 (1878) [Incomplete],German,Page 99
https://www.biodiversitylibrary.org/page/9005019,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 358
https://www.biodiversitylibrary.org/page/9005075,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 414
https://www.biodiversitylibrary.org/page/9006256,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1886,"Entomologischer Verein in Stettin.       ",Jahrg.47 (1886),German,Page 71
https://www.biodiversitylibrary.org/page/9267659,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page xv
https://www.biodiversitylibrary.org/page/9267886,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1882,,v.19-20=[no.217-240] (1882-1884),English,Page 220
https://www.biodiversitylibrary.org/page/8953522,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 194
https://www.biodiversitylibrary.org/page/51213703,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 139
https://www.biodiversitylibrary.org/page/51213780,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 216
https://www.biodiversitylibrary.org/page/51213910,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 346
https://www.biodiversitylibrary.org/page/11487759,Book,"Mémoires sur les lépidoptères  ",St.-Pétersbourg,Imprimerie de M.M. Stassuléwitch,1884,"Grum-Grzhimailo, G. E.      1860 -1936",t.1 (1884),French,Page 93
https://www.biodiversitylibrary.org/page/44499258,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1900,"Deyrolle, Émile,      1838 -1917",sér.2:v.14:no.308-331:année 22 (1900),French,Page 119
https://www.biodiversitylibrary.org/page/9793551,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.1 (1921),German,Page 226
https://www.biodiversitylibrary.org/page/9882621,Book,"Die palaearktischen tortriciden. Eine monographische darstellung mit 24 tafeln in farbendruck, einer stammtafel und mehreren abbildungen im text. Mit einer unterstützung des ""Elizabeth-Thompson-science fund"" in Boston bearb. von dr. J. Kennel  ",Stuttgart,E. Schweizerbart,1921,"Kennel, Julius von,      1854 -1939",pt.2 (1921),German,Page II
