﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33911935,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 213
https://www.biodiversitylibrary.org/page/27385449,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 138
https://www.biodiversitylibrary.org/page/45855471,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 473
https://www.biodiversitylibrary.org/page/45855472,Book,"Bryophyta  ",Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1998,"Magill, Robert E.       ",pt.1:fasc.3 (1998),English,Page 472
https://www.biodiversitylibrary.org/page/11494191,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 201
https://www.biodiversitylibrary.org/page/11494211,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 221
https://www.biodiversitylibrary.org/page/51377825,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 472
https://www.biodiversitylibrary.org/page/51377826,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa  ",Pretoria,Govt. Printer,1998,"Codd, L. E. W.       ",Bryophyta:pt.1:fasc.3 (1998),English,Page 473
https://www.biodiversitylibrary.org/page/414024,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 128
https://www.biodiversitylibrary.org/page/63512532,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,
https://www.biodiversitylibrary.org/page/63512542,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,Page 76
https://www.biodiversitylibrary.org/page/63512549,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,Page 83
https://www.biodiversitylibrary.org/page/63512674,Journal,"Journal of South African botany  ",Kirstenbosch,National Botanic Gardens of South Africa,1937,"National Botanic Gardens of South Africa.       ",3,English,
