﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60075267,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 150
https://www.biodiversitylibrary.org/page/51593534,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 150
https://www.biodiversitylibrary.org/page/10535482,Book,"Die bisher bekannten Pflanzen Slavoniens  ",Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 123
https://www.biodiversitylibrary.org/page/5030468,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 155
https://www.biodiversitylibrary.org/page/31432638,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources  ",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 84
https://www.biodiversitylibrary.org/page/42984782,Book,"Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis  ",Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 108
https://www.biodiversitylibrary.org/page/52558099,Book,"Catalogus plantarum in Helvetia cis-et transalpina sponte nascentium : quas in continuis fere itineribus in usum botanophilorum collegit et summo studio collatione cum celeberrimorum auctorum descriptionibus et iconibus facta  ","Bex, in Pago Lemano in Helvetia",[s.n,1800,"Schleicher, J. C.     (Johann Christoph), 1768 -1834",,Latin,Page 70
https://www.biodiversitylibrary.org/page/6112171,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",2,Latin,Page 641
https://www.biodiversitylibrary.org/page/485606,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1820,"Hooker, Joseph Dalton,      1817 -1911",v.47=no.2105-2188 (1819-1820),English,
https://www.biodiversitylibrary.org/page/59179920,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 641
