﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4161123,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 331
https://www.biodiversitylibrary.org/page/4160944,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,
https://www.biodiversitylibrary.org/page/4161124,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1954,"Allan Hancock Foundation.       ",v.18 (1954),English,Page 330
https://www.biodiversitylibrary.org/page/4683637,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 108
https://www.biodiversitylibrary.org/page/4683577,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 48
https://www.biodiversitylibrary.org/page/4683615,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 86
https://www.biodiversitylibrary.org/page/4683638,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 109
https://www.biodiversitylibrary.org/page/4683683,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 154
https://www.biodiversitylibrary.org/page/7895958,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 135
https://www.biodiversitylibrary.org/page/7895856,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.260 (1967),English,Page 4
https://www.biodiversitylibrary.org/page/55800973,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1991,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.10 (1991-1992),English,
