﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36380267,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 214
https://www.biodiversitylibrary.org/page/36380344,,ao men zhi wu zhi,,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 291
https://www.biodiversitylibrary.org/page/36378397,,ao men zhi wu zhi zong suo yin 澳门植物志总索引,,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 8
https://www.biodiversitylibrary.org/page/39951909,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 55
https://www.biodiversitylibrary.org/page/52469208,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/1763743,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 566
https://www.biodiversitylibrary.org/page/43988051,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 226
https://www.biodiversitylibrary.org/page/43988391,Journal,Biologisches Zentralblatt,Leipzig,G. Thieme,1919,,Bd.39 (1919),English,Page 566
https://www.biodiversitylibrary.org/page/36524319,,chang yong sheng wu ke ji ci dian,,he nan ke xue ji shu chu ban she,1989,"Zhou, Xicheng       ",,Chinese,Page 304
https://www.biodiversitylibrary.org/page/384653,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 39
https://www.biodiversitylibrary.org/page/385056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 442
https://www.biodiversitylibrary.org/page/385065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 451
https://www.biodiversitylibrary.org/page/385122,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 508
https://www.biodiversitylibrary.org/page/61527134,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 459
https://www.biodiversitylibrary.org/page/51782021,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1974,"Pennsylvania Horticultural Society.       ",v.2:no.1-6 (1973-1974),English,Page 20
https://www.biodiversitylibrary.org/page/36466297,,guang xi de zhu yao shu mu zheng li,,guang xi sheng lin ye ting,1955,"guang xi sheng li ye ting bian       ",1,Chinese,Page 39
https://www.biodiversitylibrary.org/page/44905161,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 189
https://www.biodiversitylibrary.org/page/44905235,,guang zhou chang jian jing ji zhi wu,,中国植物学会广州分会编,,"Zhongguo zhi wu xue hui guang zhou fen hui       ",,,Page 263
https://www.biodiversitylibrary.org/page/36540729,,guang zhou zhi wu jian suo biao,,ke xue chu ban she,1957,"Hou, Kuanzhao 侯宽昭       ",,Chinese,Page 176
https://www.biodiversitylibrary.org/page/44969799,,guang zhou zhi wu zhi,,ke xue chu ban she,,"Hou, Kuanzhao 侯宽昭       ",,,Page 678
https://www.biodiversitylibrary.org/page/44892114,,jiang su nan bu zhong zi zhi wu shou ce,,ke xue chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo bian ji       ",,,Page 844
https://www.biodiversitylibrary.org/page/44971653,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 586
https://www.biodiversitylibrary.org/page/36771278,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/32684390,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 143
https://www.biodiversitylibrary.org/page/32684392,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1978,"United States.  Agricultural Research Service.     ",1978-1979,English,Page 145
https://www.biodiversitylibrary.org/page/48190546,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 73
https://www.biodiversitylibrary.org/page/48190621,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2002,"California Botanical Society.       ",v.49:no.1-4 (2002:Jan.-Oct.),English,Page 95
https://www.biodiversitylibrary.org/page/41642868,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 86
https://www.biodiversitylibrary.org/page/41627188,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1956,"United States.  Agricultural Research Service.     ",no.157-160 (1956-1957),English,Page 210
https://www.biodiversitylibrary.org/page/54619063,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1954,"Brooklyn Botanic Garden.       ",v.10 (1954-1955),English,
https://www.biodiversitylibrary.org/page/54627544,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1971,"Brooklyn Botanic Garden.       ",v.27 (1971-1972),English,Page 14
https://www.biodiversitylibrary.org/page/54616693,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1972,"Brooklyn Botanic Garden.       ",v.28 (1972-1973),English,Page 11
https://www.biodiversitylibrary.org/page/35067570,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1981,"Linnean Society of New South Wales.       ",v.104=no.457-460 (1980-1981),English,Page 163
https://www.biodiversitylibrary.org/page/36666497,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 623
https://www.biodiversitylibrary.org/page/36666543,,pu yang zhi wu zhi,,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 669
https://www.biodiversitylibrary.org/page/44691114,,qing dao zhong zi zhi wu ming lu,,shan dong da xue xue bao er juan si qi,,"Chen, Zhuo.       ",,,Page 252
https://www.biodiversitylibrary.org/page/3534,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 316
https://www.biodiversitylibrary.org/page/51147309,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1982,,"34, 1982",Portugese,Page 26
https://www.biodiversitylibrary.org/page/36660750,,tian jin zhi wu zhi,,tian jin ke xue ji shu chu ban she,2004,"Liu, Jiayi       ",,Chinese,Page 902
https://www.biodiversitylibrary.org/page/42521328,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.2 (1896),German,Page 167
https://www.biodiversitylibrary.org/page/42521332,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.2 (1896),German,Page 171
https://www.biodiversitylibrary.org/page/44741370,,zai pei zhi wu ming lu,,zhong guo ke xue yuan,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",,,Page 115
https://www.biodiversitylibrary.org/page/36561381,,zhong zi zhi wu ming cheng,,zhong guo ke xue yuan,1954,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 84
