﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7866019,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page VIII
https://www.biodiversitylibrary.org/page/7866253,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page 255
https://www.biodiversitylibrary.org/page/7866011,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States National Museum       ",no.75 (1911),English,Page XVI
https://www.biodiversitylibrary.org/page/7881912,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.293 (1969),English,Page 181
https://www.biodiversitylibrary.org/page/32500474,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 367
https://www.biodiversitylibrary.org/page/32500306,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 193
https://www.biodiversitylibrary.org/page/1047578,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047575,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/1047749,Book,"... North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 255
https://www.biodiversitylibrary.org/page/23794551,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794583,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,
https://www.biodiversitylibrary.org/page/23794825,Book,"North Pacific ophiurans in the collection of the United States National museum  ",Washington,Govt. print. off,1911,"Clark, Hubert Lyman,      1870 -1947",,English,Page 255
