﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15255782,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 124
https://www.biodiversitylibrary.org/page/2446930,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 255
https://www.biodiversitylibrary.org/page/5751865,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1824,"Audouin, Jean Victor,      1797 -1841",t.2 (1824),French,Page 255
https://www.biodiversitylibrary.org/page/31902354,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 233
https://www.biodiversitylibrary.org/page/31902361,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 240
https://www.biodiversitylibrary.org/page/31902363,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 242
https://www.biodiversitylibrary.org/page/434032,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1844,"Hooker, Joseph Dalton,      1817 -1911",v.70=ser.2:v.17 (1844) [no.4048-4131],English,TAB. 4048
https://www.biodiversitylibrary.org/page/31619812,Book,"Flora Brasiliae meridionalis  ",Parisiis,Apud A. Belin,1829,"Saint-Hilaire, Auguste de,      1779 -1853",v. 2,Latin,Page 158
https://www.biodiversitylibrary.org/page/144199,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 359
https://www.biodiversitylibrary.org/page/144200,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 361
https://www.biodiversitylibrary.org/page/59025688,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page xlii
https://www.biodiversitylibrary.org/page/59026151,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 335
https://www.biodiversitylibrary.org/page/59026152,Book,"Histoire de plantes les plus remarquables du Brésil et du Paraguay; comprenant leur description, et des dissertations sur leurs rapports, leurs usages, etc ... Tome premier ",Paris,A. Belin,1824,"Saint-Hilaire, Auguste de,      1779 -1853",,,Page 336
https://www.biodiversitylibrary.org/page/31337343,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 465
https://www.biodiversitylibrary.org/page/32437747,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 463
https://www.biodiversitylibrary.org/page/32437751,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1836,"Spach, Edouard,      1801 -1879",Végétaux:t.5 (1836),French,Page 467
https://www.biodiversitylibrary.org/page/3547785,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 12 (1825),French,Page 88
https://www.biodiversitylibrary.org/page/3548269,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t. 12 (1825),French,Page 546
https://www.biodiversitylibrary.org/page/37137180,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t.12 (1825),French,Page 88
https://www.biodiversitylibrary.org/page/37137692,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1825,"Muséum national d'histoire naturelle (France)       ",t.12 (1825),French,Page 546
https://www.biodiversitylibrary.org/page/16815667,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 152
https://www.biodiversitylibrary.org/page/392430,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 353
https://www.biodiversitylibrary.org/page/48281307,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.10 (1843),English,Page 261
https://www.biodiversitylibrary.org/page/48264919,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.10 (1844),English,Page 261
