﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36031741,Journal,"Publications in zoology = Publications en zoologie  ",Ottawa,"National Museums of Canada, National Museum of Natural Sciences",1981,"National Museum of Natural Sciences (Canada)       ",no.15(1981),English,Page 3
https://www.biodiversitylibrary.org/page/37214441,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214439,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214437,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214455,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/37214458,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.A (1913-1919),English,
https://www.biodiversitylibrary.org/page/21828162,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 22
https://www.biodiversitylibrary.org/page/21828165,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 25
https://www.biodiversitylibrary.org/page/21828194,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 8
https://www.biodiversitylibrary.org/page/21828198,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 4
https://www.biodiversitylibrary.org/page/21828196,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 6
https://www.biodiversitylibrary.org/page/58082505,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 805
