﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50186741,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1850,,1850,English,Page x
https://www.biodiversitylibrary.org/page/84,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 77
https://www.biodiversitylibrary.org/page/5182552,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 77
https://www.biodiversitylibrary.org/page/19069370,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 493
https://www.biodiversitylibrary.org/page/34188027,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 493
https://www.biodiversitylibrary.org/page/21279981,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 493
https://www.biodiversitylibrary.org/page/19316478,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 256
https://www.biodiversitylibrary.org/page/7368718,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/7368720,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 146
https://www.biodiversitylibrary.org/page/7368724,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 150
https://www.biodiversitylibrary.org/page/7368726,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 152
https://www.biodiversitylibrary.org/page/7368727,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 153
https://www.biodiversitylibrary.org/page/5514833,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 448
https://www.biodiversitylibrary.org/page/5514835,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 450
https://www.biodiversitylibrary.org/page/62288261,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 318
https://www.biodiversitylibrary.org/page/62288345,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 402
https://www.biodiversitylibrary.org/page/62288371,Book,John Charles Frémont : botanical explorer,"St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 428
https://www.biodiversitylibrary.org/page/43946790,Collection,John Thomas Howell botanical collecting notebook,,,1937-07-18,"California Academy of Sciences.  Department of Botany.     ",33,English,55
