﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26890718,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 2
https://www.biodiversitylibrary.org/page/58428534,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 31
https://www.biodiversitylibrary.org/page/58428533,Book,"Die Bienen Europa's (Apidae europaeae) nach ihren Gattungen, Arten und Varietäten auf vergleichend morphologisch-biologischer Grundlage  ",Berlin,R. Friedländer,1898,"Friese, Heinrich,      1860 -1948",v.4-6(1898-1901),German,Page 30
https://www.biodiversitylibrary.org/page/9210547,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1897,"Société entomologique de France.       ",1897,French,Page 63
https://www.biodiversitylibrary.org/page/12833883,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1876,"Russkoe ėntomologicheskoe obshchestvo.       ",t.12 (1876-1877),Multiple,Page 65
https://www.biodiversitylibrary.org/page/10892714,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1897,"Schweizerische Naturforschende Gesellschaft.       ",Bd.10 (1897-1903),German,Page 31
https://www.biodiversitylibrary.org/page/10892715,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1897,"Schweizerische Naturforschende Gesellschaft.       ",Bd.10 (1897-1903),German,Page 32
https://www.biodiversitylibrary.org/page/16137634,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1926,"Entomological Society of Washington       ",v.28 (1926),English,Page 208
https://www.biodiversitylibrary.org/page/63004698,Book,"Review of the biology of panurgine bees, with observations on North American forms (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1967,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 2297,English,Page 4
https://www.biodiversitylibrary.org/page/16403193,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 456
https://www.biodiversitylibrary.org/page/42810046,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.11 (1861),German,Page 456
