﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035685,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 48
https://www.biodiversitylibrary.org/page/5583690,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 96
https://www.biodiversitylibrary.org/page/5583700,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 86
https://www.biodiversitylibrary.org/page/8287035,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 40
https://www.biodiversitylibrary.org/page/29876851,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 25
https://www.biodiversitylibrary.org/page/29836622,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.10 (1877),Italian,Page 33
https://www.biodiversitylibrary.org/page/48033531,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1885,"Zoological Society of Philadelphia.       ",13th (1885),English,Page 12
https://www.biodiversitylibrary.org/page/48033534,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1885,"Zoological Society of Philadelphia.       ",13th (1885),English,Page 15
https://www.biodiversitylibrary.org/page/7950389,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",1936,English,Page 69
https://www.biodiversitylibrary.org/page/54644196,Journal,"Annual reports  ",[Philadelphia,The Academy],1888,"Academy of Natural Sciences of Philadelphia.       ",1888,English,Page 457
https://www.biodiversitylibrary.org/page/42257022,Journal,"Apex  ",Bruxelles,La Société,1995,"Société belge de malacologie.       ",v.10 (1995),French,Page 70
https://www.biodiversitylibrary.org/page/7057899,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 26
https://www.biodiversitylibrary.org/page/6461318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 369
https://www.biodiversitylibrary.org/page/14194664,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 91
https://www.biodiversitylibrary.org/page/14437696,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 190
https://www.biodiversitylibrary.org/page/14437742,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 236
https://www.biodiversitylibrary.org/page/61388874,Book,"Avian medicine : principles and application  ","Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 1348
https://www.biodiversitylibrary.org/page/32958878,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1903-1904,"Avicultural Society.       ",[v.10]=new ser.:v.2 (1903-1904),English,Page 202
https://www.biodiversitylibrary.org/page/32669959,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1913-1914,"Avicultural Society.       ",[v.20]=ser.3:v.5 (1913-1914),English,Page 377
https://www.biodiversitylibrary.org/page/32670388,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1914-1915,"Avicultural Society.       ",[v.21]=ser.3:v.6 (1914-1915),English,Page 290
https://www.biodiversitylibrary.org/page/56321994,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1937,"Avicultural Society.       ",[v.43]=ser.5:v.2 (1937),English,Page 152
https://www.biodiversitylibrary.org/page/56239163,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1941,"Avicultural Society.       ",[v.47]=ser.5:v.6 (1941),English,Page 9
https://www.biodiversitylibrary.org/page/58078259,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1972,"Avicultural Society.       ",v.78-79 (1972-1973),English,Page 197
