﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43698022,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1909,,ser.9:t.10 (1909),French,Page 224
https://www.biodiversitylibrary.org/page/28464316,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1912,"Kebun Raya Indonesia.       ",v.26 (1912),English,Page 213
https://www.biodiversitylibrary.org/page/59896969,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2006,"Queensland Herbarium.       ",v.7:no.2 (2006),English,Page 361
https://www.biodiversitylibrary.org/page/59894795,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2017,"Queensland Herbarium.       ",v.10:no.1 (2017),English,Page 175
https://www.biodiversitylibrary.org/page/58209517,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 709
https://www.biodiversitylibrary.org/page/58209512,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 704
https://www.biodiversitylibrary.org/page/58209527,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 719
https://www.biodiversitylibrary.org/page/26217116,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 377
https://www.biodiversitylibrary.org/page/40228567,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 284
https://www.biodiversitylibrary.org/page/46695234,Book,"Flora of south-eastern Queensland  ","Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 475
https://www.biodiversitylibrary.org/page/8897452,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1258
https://www.biodiversitylibrary.org/page/41688560,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",1915,"Royal Society of New South Wales       ",v.49 (1915),English,Page 401
https://www.biodiversitylibrary.org/page/3093346,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 383
https://www.biodiversitylibrary.org/page/2231274,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/56695268,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 109
https://www.biodiversitylibrary.org/page/56695179,Book,"Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 52
https://www.biodiversitylibrary.org/page/13851383,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1916,"Queensland Museum.       ",v.5 (1916),English,Page 9
https://www.biodiversitylibrary.org/page/60550809,Journal,"The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club  ",Cairns,The Club,1934,"North Queensland Naturalists' Club.       ",V.3-4=no.25-48 (1934:Oct-1936:Sep),English,Page 4
https://www.biodiversitylibrary.org/page/4507122,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 389
https://www.biodiversitylibrary.org/page/13861071,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1905,"Royal Society of Queensland.       ",v.19-21 (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/13903530,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1922,"Royal Society of Queensland.       ",v.34 (1922-1923),English,Page 38
https://www.biodiversitylibrary.org/page/62677574,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,May 1900,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 398
https://www.biodiversitylibrary.org/page/37922657,Book,"The Queensland flora  ",Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/50652730,Journal,"The Queensland Naturalist  ",Brisbane,Queensland Naturalists' Club],1930,"Queensland Naturalists' Club.       ",v.7:no.1-6 (1929-1931),,Page 70
https://www.biodiversitylibrary.org/page/8056922,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1910,"Australian Museum       ",v. 8 (1910-1913),English,Page 193
https://www.biodiversitylibrary.org/page/40722371,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 76
https://www.biodiversitylibrary.org/page/40722363,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 68
https://www.biodiversitylibrary.org/page/40722366,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 71
https://www.biodiversitylibrary.org/page/40722367,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 72
https://www.biodiversitylibrary.org/page/40722362,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1996,"South Australian Museum       ",v.29 (1996-1997),English,Page 67
https://www.biodiversitylibrary.org/page/58056009,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2002,"National Herbarium of New South Wales,       ",v.9:no.4 (2002:Jul.),English,Page 829
