﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47547702,Journal,"Abeille : journal d'entomologie  ",Paris,,1880,"Société entomologique de France.       ",t.19=ser.4:t.1 (1880),French,Page 266
https://www.biodiversitylibrary.org/page/26187150,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 215
https://www.biodiversitylibrary.org/page/26187165,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 230
https://www.biodiversitylibrary.org/page/31754710,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page LXXV
https://www.biodiversitylibrary.org/page/35216361,Journal,"Album der Natuur  ",Haarlem,,1875,"Vries, Hugo de,      1848 -1935",1875,,Page 159
https://www.biodiversitylibrary.org/page/30579545,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 376
https://www.biodiversitylibrary.org/page/32483962,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 124
https://www.biodiversitylibrary.org/page/32483963,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 125
https://www.biodiversitylibrary.org/page/11799408,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 410
https://www.biodiversitylibrary.org/page/11799409,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1906,"Anatomische Gesellschaft.       ",bd. 28 (1906),English,Page 411
https://www.biodiversitylibrary.org/page/53663446,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/53668956,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/53669356,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/53663572,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 154
https://www.biodiversitylibrary.org/page/53663666,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/53669224,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/53669624,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/53663689,Book,"Animal parasites and messmates  ",London,H.S. King,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/53669247,Book,"Animal parasites and messmates  ",London,"Kegan Paul, Trench",1883,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/53669647,Book,"Animal parasites and messmates  ",London,"K. Paul, Trench",1889,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 271
https://www.biodiversitylibrary.org/page/11531273,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page viii
https://www.biodiversitylibrary.org/page/11531414,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 154
https://www.biodiversitylibrary.org/page/11531508,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,Page 248
https://www.biodiversitylibrary.org/page/38081077,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081201,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081295,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/38081318,Book,"Animal parasites and messmates  ",New York,D. Appleton and Company,1876,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,English,
https://www.biodiversitylibrary.org/page/18108580,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 7
https://www.biodiversitylibrary.org/page/18108611,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 19
https://www.biodiversitylibrary.org/page/18108978,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 380
https://www.biodiversitylibrary.org/page/18109468,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 868
