﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35609112,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1892,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.17 (1892),,Page 203
https://www.biodiversitylibrary.org/page/35609114,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1892,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.17 (1892),,Page 205
https://www.biodiversitylibrary.org/page/1131102,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 188
https://www.biodiversitylibrary.org/page/22585303,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 210
https://www.biodiversitylibrary.org/page/1131119,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 220
https://www.biodiversitylibrary.org/page/21398000,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 220
https://www.biodiversitylibrary.org/page/43071438,Journal,Almanach,München,Bayerische Akademie der Wissenschaften,1878,"Bayerische Akademie der Wissenschaften       ",1878-1890,German,Page 113
https://www.biodiversitylibrary.org/page/18620694,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 253
https://www.biodiversitylibrary.org/page/41316895,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 270
https://www.biodiversitylibrary.org/page/41532233,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 139
https://www.biodiversitylibrary.org/page/41532250,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1887,"American Society of Naturalists.       ",v.21:pt.1=[no.241-246] (1887),English,Page 154
https://www.biodiversitylibrary.org/page/41432993,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 785
https://www.biodiversitylibrary.org/page/4202417,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 149
https://www.biodiversitylibrary.org/page/4202603,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 96
https://www.biodiversitylibrary.org/page/4634968,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 54
https://www.biodiversitylibrary.org/page/4634980,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 66
https://www.biodiversitylibrary.org/page/4634981,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 67
https://www.biodiversitylibrary.org/page/4634983,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 69
https://www.biodiversitylibrary.org/page/4634986,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 72
https://www.biodiversitylibrary.org/page/4634988,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 74
https://www.biodiversitylibrary.org/page/4634994,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 80
https://www.biodiversitylibrary.org/page/15089848,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 241
https://www.biodiversitylibrary.org/page/15089851,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 244
https://www.biodiversitylibrary.org/page/15089852,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 245
https://www.biodiversitylibrary.org/page/15089856,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 249
https://www.biodiversitylibrary.org/page/15089859,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 252
https://www.biodiversitylibrary.org/page/15089864,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 257
https://www.biodiversitylibrary.org/page/15089865,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 258
https://www.biodiversitylibrary.org/page/15089896,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 289
https://www.biodiversitylibrary.org/page/15089898,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 291
https://www.biodiversitylibrary.org/page/15089899,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 292
https://www.biodiversitylibrary.org/page/15089900,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 293
https://www.biodiversitylibrary.org/page/15089901,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 294
https://www.biodiversitylibrary.org/page/15089902,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 295
https://www.biodiversitylibrary.org/page/15089904,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 297
https://www.biodiversitylibrary.org/page/15089905,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 298
https://www.biodiversitylibrary.org/page/15089908,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 301
https://www.biodiversitylibrary.org/page/15089909,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 302
https://www.biodiversitylibrary.org/page/15089910,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 303
https://www.biodiversitylibrary.org/page/15089911,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 304
https://www.biodiversitylibrary.org/page/15089913,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 306
https://www.biodiversitylibrary.org/page/15089914,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 307
https://www.biodiversitylibrary.org/page/15089915,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 308
https://www.biodiversitylibrary.org/page/15089916,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 309
https://www.biodiversitylibrary.org/page/15089917,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 310
https://www.biodiversitylibrary.org/page/15089918,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 311
https://www.biodiversitylibrary.org/page/15089919,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 312
https://www.biodiversitylibrary.org/page/15090181,Journal,Annales de micrographie,Paris,,1895,,Tome 7 (1895),French,Page 570
https://www.biodiversitylibrary.org/page/13470128,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.18 (1852),French,Page 106
https://www.biodiversitylibrary.org/page/13470130,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1852,"Audouin, Jean Victor,      1797 -1841",ser.3:t.18 (1852),French,Page 108
https://www.biodiversitylibrary.org/page/22158653,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 479
https://www.biodiversitylibrary.org/page/22158654,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 480
https://www.biodiversitylibrary.org/page/2363334,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 479
https://www.biodiversitylibrary.org/page/2363335,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1852,,ser.2:v.9=no.49-54 (1852),English,Page 480
https://www.biodiversitylibrary.org/page/25123480,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 432
https://www.biodiversitylibrary.org/page/1571520,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 5
https://www.biodiversitylibrary.org/page/1571581,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 66
https://www.biodiversitylibrary.org/page/1571923,Journal,L'Année biologique,Paris,Masson,1895,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1 (1895),French,Page 729
https://www.biodiversitylibrary.org/page/3618896,Journal,L'Année biologique,Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 48
https://www.biodiversitylibrary.org/page/1615444,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,Page 39
https://www.biodiversitylibrary.org/page/1615511,Journal,L'Année biologique,Paris,Masson,1897,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3 (1897),French,
