﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085628,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 269
https://www.biodiversitylibrary.org/page/29100871,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 342
https://www.biodiversitylibrary.org/page/22663645,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 313
https://www.biodiversitylibrary.org/page/22653208,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/40244757,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1902,,ser.4:v.13=no.73-78 (1902),English,Page 479
https://www.biodiversitylibrary.org/page/5404320,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 29
https://www.biodiversitylibrary.org/page/4516152,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36216936,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 124
https://www.biodiversitylibrary.org/page/680948,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 308
https://www.biodiversitylibrary.org/page/28001360,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 860
https://www.biodiversitylibrary.org/page/28001361,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 861
https://www.biodiversitylibrary.org/page/26116697,Book,"Arctic zoology  ",London,Printed by Henry Hughs,1784,"Pennant, Thomas,      1726 -1798",v.1,English,
https://www.biodiversitylibrary.org/page/28800919,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 36
https://www.biodiversitylibrary.org/page/42830834,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 143
https://www.biodiversitylibrary.org/page/42832551,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 354
https://www.biodiversitylibrary.org/page/7621360,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 34
https://www.biodiversitylibrary.org/page/7621772,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 123
https://www.biodiversitylibrary.org/page/10462953,Book,"Die bisher bekannten Pflanzen Galiziens und der Bukowina  ",Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 189
