﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5640711,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 16 (1897-1900),English,Page 18
https://www.biodiversitylibrary.org/page/5537085,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,
https://www.biodiversitylibrary.org/page/42836708,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 189
https://www.biodiversitylibrary.org/page/36408830,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 173
https://www.biodiversitylibrary.org/page/8165310,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 130
https://www.biodiversitylibrary.org/page/8166779,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 81
https://www.biodiversitylibrary.org/page/8166781,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 83
https://www.biodiversitylibrary.org/page/50471141,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1918,"Grout, A. J.     (Abel Joel), 1867 -1947",v.21-22 (1918-1919),English,Page 44
https://www.biodiversitylibrary.org/page/45286144,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 83
https://www.biodiversitylibrary.org/page/45286145,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 84
https://www.biodiversitylibrary.org/page/45286146,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 85
https://www.biodiversitylibrary.org/page/58835816,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 96
https://www.biodiversitylibrary.org/page/58835906,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/58835920,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/58835930,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 138
https://www.biodiversitylibrary.org/page/58835989,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 197
https://www.biodiversitylibrary.org/page/58836009,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 217
https://www.biodiversitylibrary.org/page/58836019,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 227
https://www.biodiversitylibrary.org/page/58836068,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 276
https://www.biodiversitylibrary.org/page/648385,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1882,"Torrey Botanical Club.       ",v.7-9 (1880-1882),English,Page 105
https://www.biodiversitylibrary.org/page/30713399,Journal,Bulletin,Washington,G.P.O,1902,"United States.  Bureau of Plant Industry.     ",no.11-20 (1902),English,Page 48
https://www.biodiversitylibrary.org/page/34348341,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1989,"Ottawa Field-Naturalists' Club       ",v.103 (1989),English,Page 505
https://www.biodiversitylibrary.org/page/60782058,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 319
https://www.biodiversitylibrary.org/page/57702823,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 375
https://www.biodiversitylibrary.org/page/62022415,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 27
https://www.biodiversitylibrary.org/page/51417442,Book,"Guide for the identification of rare, threatened or sensitive bryophytes in the range of the northern spotted owl, western Washington, western Oregon, and northwestern California","Portland, Or","U.S. Department of the Interior, Bureau of Land Management, Oregon-Washington State Office",1996,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/476212,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 12
https://www.biodiversitylibrary.org/page/499716,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 333
https://www.biodiversitylibrary.org/page/11019037,Book,"Icones muscorum, or, Figures and descriptions of most of those mosses peculiar to North America which have not yet been figured","Cambridge, Mass",Charles W. Sever,1874,"Sullivant, William S.     (William Starling), 1803 -1873",supplement,English,Page 12
https://www.biodiversitylibrary.org/page/56927517,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57012681,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 18
https://www.biodiversitylibrary.org/page/57012711,Book,Interior Columbia Basin supplemental draft environmental impact statement : Interior Columbia Basin Ecosystem Management Project,"[Boise, Idaho]","[U.S. Department of Agriculture, Forest Service, Intermountain Region]",2000,"United States.  Bureau of Land Management.     ",2,English,Page 48
https://www.biodiversitylibrary.org/page/2033271,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 671
https://www.biodiversitylibrary.org/page/2223782,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 336
https://www.biodiversitylibrary.org/page/47863717,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/47815741,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 107
https://www.biodiversitylibrary.org/page/47815879,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 241
https://www.biodiversitylibrary.org/page/47815882,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 244
https://www.biodiversitylibrary.org/page/47815903,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 265
https://www.biodiversitylibrary.org/page/63209219,Book,"Mosses and lichens : a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page & company",1907,"Marshall, Nina L.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/1260241,Book,"Mosses and lichens; a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page",1907,"Marshall, Nina L.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/20773413,Book,"Mosses and lichens : a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving","Garden City, N.Y","Doubleday, Page",1920,"Marshall, Nina L.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/60755987,Book,"Mosses and lichens; a popular guide to the identification and study of our commoner mosses and lichens, their uses, and methods of preserving",New York,"Doubleday, Page",1907,"Marshall, Nina L.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/28673368,Journal,North American flora,[New York],New York Botanical Garden,1961,"New York Botanical Garden       ","v. 15, pt. 1 (1961)",English,Page 20
