﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1678245,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 114
https://www.biodiversitylibrary.org/page/4836832,Journal,"Annales des sciences d'observation  ",Paris,,1829,,t. 1 (1829),,Page 151
https://www.biodiversitylibrary.org/page/50234700,Book,"Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais  ",Amsterdam,"Frédéric Muller, editeur",1873,"Bleeker, P.     (Pieter), 1819 -1878",T.7 (1873-1876),French,Page 4
https://www.biodiversitylibrary.org/page/44706968,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 818
https://www.biodiversitylibrary.org/page/44706974,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1874,"Accademia nazionale dei Lincei       ",ser.2:v.2 (1874-1875),Italian,Page 824
https://www.biodiversitylibrary.org/page/54486072,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 2001
https://www.biodiversitylibrary.org/page/44832705,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2001
https://www.biodiversitylibrary.org/page/51117504,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2010,"Società italiana di malacologia.       ",v.46 (2010),Italian,Page 99
https://www.biodiversitylibrary.org/page/7887612,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 179
https://www.biodiversitylibrary.org/page/32367617,Journal,"Bulletin  ",Washington,G.P.O,1953,"United States National Museum       ",no.202:v.1 (1953),English,Page 668
https://www.biodiversitylibrary.org/page/43065596,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.12 (1827),,Page 200
https://www.biodiversitylibrary.org/page/43065813,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1827,,t.12 (1827),,Page 9
https://www.biodiversitylibrary.org/page/28626459,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.17, no.5 (1829)",,Page 295
https://www.biodiversitylibrary.org/page/4440935,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,t.18-19 (1829),,Page 329
https://www.biodiversitylibrary.org/page/28612779,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1829,,"t.19, no.11 (1829)",,Page 325
https://www.biodiversitylibrary.org/page/58282757,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 42
https://www.biodiversitylibrary.org/page/58282718,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 3
https://www.biodiversitylibrary.org/page/58282724,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 9
https://www.biodiversitylibrary.org/page/12794043,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 465
https://www.biodiversitylibrary.org/page/1769428,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 972
https://www.biodiversitylibrary.org/page/18325398,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 972
https://www.biodiversitylibrary.org/page/20259545,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1869,"Royal Society (Great Britain)       ",v.3=[1800-1863=GRE-LEZ] (1869),English,Page 972
https://www.biodiversitylibrary.org/page/9417702,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 176
https://www.biodiversitylibrary.org/page/8411235,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 176
https://www.biodiversitylibrary.org/page/35962657,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,Page 380
https://www.biodiversitylibrary.org/page/2472288,Journal,"Edinburgh Journal of Natural and Geographical Sciences  ",,,,,2,,Page 74
https://www.biodiversitylibrary.org/page/37824537,Book,"Die Fische des Rothen Meeres; eine kirtische Revision mit Bestimmungstabellen. Pt. 1. Acanthopteri veri Owen  ",Stuttgart,E.tSchweizerbart'sche Verlagshandlung (E. Koch),1884,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 11
https://www.biodiversitylibrary.org/page/37773391,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 784
https://www.biodiversitylibrary.org/page/37773422,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 815
