﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085942,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 583
https://www.biodiversitylibrary.org/page/14572325,Journal,Allgemeine Gartenzeitung,Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 182
https://www.biodiversitylibrary.org/page/19076431,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 130
https://www.biodiversitylibrary.org/page/58177126,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 576
https://www.biodiversitylibrary.org/page/41586634,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 119
https://www.biodiversitylibrary.org/page/50187346,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1849,,1849,English,Page xv
https://www.biodiversitylibrary.org/page/58879568,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1907,"Germain Seed and Plant Company.       ",1907,,Page 47
https://www.biodiversitylibrary.org/page/58884189,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1909,"Germain Seed and Plant Company.       ",1909,,Page 47
https://www.biodiversitylibrary.org/page/58852206,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1908,"Germain Seed and Plant Company.       ",1908,,Page 45
https://www.biodiversitylibrary.org/page/58854634,Journal,... annual catalogue,"Los Angeles, CA",Germain Seed and Plant Company,1910,"Germain Seed and Plant Company.       ",1910,,Page 45
https://www.biodiversitylibrary.org/page/40555364,Book,"Australian botany, specially designed for the use of schools",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 197
https://www.biodiversitylibrary.org/page/62843931,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2021,"Australian Garden History Society       ",v.32:no.3 (2021:Jan),English,Page 12
https://www.biodiversitylibrary.org/page/61246532,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.3 (1984:Feb.),English,Page 77
https://www.biodiversitylibrary.org/page/61239590,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.4:no.2 (1984:Dec.),English,Page 33
https://www.biodiversitylibrary.org/page/61240318,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.3 (1985:Feb.),English,Page 79
https://www.biodiversitylibrary.org/page/61243706,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.5 (1985:Jun.),English,Page 130
https://www.biodiversitylibrary.org/page/63482835,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1986,"Australian Garden History Society       ",v.5 (1985-1986),English,Page 182
https://www.biodiversitylibrary.org/page/63498005,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 123
https://www.biodiversitylibrary.org/page/63498006,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 124
https://www.biodiversitylibrary.org/page/63498007,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 125
https://www.biodiversitylibrary.org/page/63494163,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 150
https://www.biodiversitylibrary.org/page/61039446,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1982,"Australian Systematic Botany Society       ",no.31 (1982:Jun),English,Page 21
