﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110061,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/5185426,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,
https://www.biodiversitylibrary.org/page/5185032,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25 (1903),Danish,Page 35
https://www.biodiversitylibrary.org/page/44783113,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/44696695,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 357
https://www.biodiversitylibrary.org/page/2277105,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2002,"Natural History Museum (London, England)       ",v.32:no.2 (2002:Nov.),English,Page 150
https://www.biodiversitylibrary.org/page/35456922,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 78
https://www.biodiversitylibrary.org/page/60526442,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 302
https://www.biodiversitylibrary.org/page/60526423,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 283
https://www.biodiversitylibrary.org/page/60577703,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 373
https://www.biodiversitylibrary.org/page/60577698,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 368
https://www.biodiversitylibrary.org/page/52016230,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/38826063,Book,"Effects of nutrient enrichment, light intensity, and temperature on growth of phytoplankton from Lake Huron  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 47
https://www.biodiversitylibrary.org/page/62927312,Book,"Etude écologique des rivières du nord du massif Ardennais (Belgique) : Flore et végétation de diatomées et physico-chimie des eaux  ",Liège,,1984,"Fabri, Régine       ",2,French,Page 273
https://www.biodiversitylibrary.org/page/28682603,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 82
https://www.biodiversitylibrary.org/page/15647385,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 159
https://www.biodiversitylibrary.org/page/9001668,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 35
https://www.biodiversitylibrary.org/page/56333334,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 148
https://www.biodiversitylibrary.org/page/56335454,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 3
https://www.biodiversitylibrary.org/page/56335444,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,
https://www.biodiversitylibrary.org/page/56335487,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 36
https://www.biodiversitylibrary.org/page/56335499,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 48
https://www.biodiversitylibrary.org/page/56335475,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.2 (2009:Feb.),English,Page 24
https://www.biodiversitylibrary.org/page/13782689,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 263
https://www.biodiversitylibrary.org/page/38840517,Book,"Plankton diatom assemblages in Lake Michigan  ",Ann Arbor,,1969,"Stoermer, Eugene F.,      1934 -",,English,Page 9
https://www.biodiversitylibrary.org/page/15775882,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 210
https://www.biodiversitylibrary.org/page/15775825,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 153
https://www.biodiversitylibrary.org/page/19236738,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 153
https://www.biodiversitylibrary.org/page/19236795,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1987,"California Academy of Sciences       ",ser.4:v.45 (1987-1988),English,Page 210
https://www.biodiversitylibrary.org/page/38825387,Book,"Psammolittoral investigation 1972  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1973,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/55728796,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1988,"Virginia Academy of Science.       ",v.39-40 (1988-1989),English,Page 223
