﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5574010,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 244
https://www.biodiversitylibrary.org/page/5642492,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 45
https://www.biodiversitylibrary.org/page/25157929,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 130
https://www.biodiversitylibrary.org/page/32546888,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1869,"Société entomologique de France.       ",ser.4:t.9 (1869),French,Page 328
https://www.biodiversitylibrary.org/page/54600109,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 300
https://www.biodiversitylibrary.org/page/54600110,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 301
https://www.biodiversitylibrary.org/page/54600112,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 303
https://www.biodiversitylibrary.org/page/54600116,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1881,"Société Linnéenne de Lyon.       ",n.s. t.28 (1881),French,Page 307
https://www.biodiversitylibrary.org/page/54554462,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 125.2
https://www.biodiversitylibrary.org/page/54554474,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Pl. II
https://www.biodiversitylibrary.org/page/13877813,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 177
https://www.biodiversitylibrary.org/page/47000081,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 250
https://www.biodiversitylibrary.org/page/14441197,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 169
https://www.biodiversitylibrary.org/page/7833218,Journal,"Bulletin  ",Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 137
https://www.biodiversitylibrary.org/page/40583771,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1897,"Société d'histoire naturelle de Toulouse.       ",t.31-32 (1897-1899),French,Page 57
https://www.biodiversitylibrary.org/page/9488371,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 213
https://www.biodiversitylibrary.org/page/34580086,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 56
https://www.biodiversitylibrary.org/page/34580087,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 57
https://www.biodiversitylibrary.org/page/34580255,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1875-76,"Société linnéenne de Normandie.       ",ser.2:v.9-10 (1874-1876),French,Page 225
https://www.biodiversitylibrary.org/page/54003055,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 115
https://www.biodiversitylibrary.org/page/54003431,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 105
https://www.biodiversitylibrary.org/page/27416332,Book,"Calwers Käferbuch; einfürhrung in die kenntnis der käfer Europas  ",Stuttgart,"E. Schweizerbart, [etc.]",1916,"Calwer, C. G.     (Carl Gustav), 1821 -1874",Bd.2 (1916),German,Page 1376
https://www.biodiversitylibrary.org/page/9330541,Book,"Catalogo sinonimico e topografico dei coleotteri d'Italia  ",Firenze,Tip. Cenniniana,1872,"Bertolini, Stefano de,      1832 -1904",,Italian,Page 53
https://www.biodiversitylibrary.org/page/9619378,Book,"Catalogue des coléoptères de France  ",Montluçon,Impr. Crépin-Leblond,1875,"Des Gozis, Maurice       ",,French,Page 30
https://www.biodiversitylibrary.org/page/9331588,Book,"Catalogus coleopterorum Europae  ",Berolini,Friderici Nicolai,1868,"Stein, Johann Philipp Emil Friedrich,      1804 -1885",,Latin,Page 29
https://www.biodiversitylibrary.org/page/63461251,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 96
https://www.biodiversitylibrary.org/page/63461586,Book,"Catalogus coleopterorum Europae, Caucasi et Armeniae Rossicae  ",Berlin,R. Friedländer & Sohn,1891,"Reitter, Edmund,      1844 -1919",,Latin,Page 407
https://www.biodiversitylibrary.org/page/9332895,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 48
https://www.biodiversitylibrary.org/page/9333064,Book,"Catalogus coleopterorum Europae et Caucasi  ",Berolini,"Libraria Nicolai; [etc., etc.]",1883,"Reitter, Edmund,      1844 -1919",,Latin,Page 217
https://www.biodiversitylibrary.org/page/10174308,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page 554
https://www.biodiversitylibrary.org/page/10174508,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.2 (1868),Latin,Page II
https://www.biodiversitylibrary.org/page/14388546,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 436
https://www.biodiversitylibrary.org/page/33302024,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 201
https://www.biodiversitylibrary.org/page/33302259,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1888,"Donisthorpe, Horace St. John Kelly       ",v.2 (1888),English,Page 436
https://www.biodiversitylibrary.org/page/14385906,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 484
https://www.biodiversitylibrary.org/page/32957480,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 444
https://www.biodiversitylibrary.org/page/32957520,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 484
https://www.biodiversitylibrary.org/page/22446801,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1891,"Donisthorpe, Horace St. John Kelly       ",v.5 (1891),English,Page 484
https://www.biodiversitylibrary.org/page/9889901,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.2 (1914),English,Page 24
https://www.biodiversitylibrary.org/page/9894099,Book,"Denmark's rovebeetles; or, The Danish genera and species of beetle family Staphylinidae  ",Copenhagen,Bianco Lunos printing house,1914,"Carlsbergfondet (Copenhagen, Denmark)       ",v.3 (1914),English,Page 13
https://www.biodiversitylibrary.org/page/16345180,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 67
https://www.biodiversitylibrary.org/page/16345267,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.1-4 (1874-1877) [Incomplete],Latin,Page 154
https://www.biodiversitylibrary.org/page/8222058,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1875,"Schneider, Hans Jacob Sparre       ",fasc.2 (1875),Latin,Page 154
https://www.biodiversitylibrary.org/page/60666479,Book,"Enumeratio insectorum norvegicorum  ",Christiania,Trykt hos A.W. Brogger,1880,"Schneider, Hans Jacob Sparre       ",fasc.5 (1880),Latin,Page 84
https://www.biodiversitylibrary.org/page/9628399,Book,"Erklärung der wissenschaftlichen Käfernamen : aus Reitter's Fauna Germanica  ",Stuttgart,K.G. Lutz' Verlag,1917,"Reitter, Edmund,      1844 -1919",,German,Page 29
https://www.biodiversitylibrary.org/page/58080594,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1900,"Stierlin, Gustav,      1821 -1907",v.1 (1900),German,Page 7
https://www.biodiversitylibrary.org/page/58081093,Book,"Fauna coleopterorum helvetica : die Käfer-Fauna der Schweiz nach der analytischen Methode  ",Schaffhausen,Bolli & Böcherer,1900,"Stierlin, Gustav,      1821 -1907",v.1 (1900),German,Page 311
https://www.biodiversitylibrary.org/page/52179824,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 428
https://www.biodiversitylibrary.org/page/52180261,Book,"Fauna transsylvanica : die kaefer (Coleoptera) Siebenbürgens  ",Königsberg,Hartungsche Verlagsdruckerei,1891,"Seidlitz, Georg       ",,German,Page 865
https://www.biodiversitylibrary.org/page/35410282,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1877,"Mulsant, Martial Étienne,      1797 -1880",[v.30] Brévipennes (Staphyliniens) (1877),French,Page 60
https://www.biodiversitylibrary.org/page/63098690,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 40
https://www.biodiversitylibrary.org/page/63098818,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 168
https://www.biodiversitylibrary.org/page/63098821,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 171
https://www.biodiversitylibrary.org/page/63098823,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 173
https://www.biodiversitylibrary.org/page/63098824,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 174
https://www.biodiversitylibrary.org/page/63098825,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 175
https://www.biodiversitylibrary.org/page/63098940,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,Page 290
https://www.biodiversitylibrary.org/page/63098952,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1881,"Mulsant, Martial Étienne,      1797 -1880","[v. 36] Brévipennes (Habroceriens, Tachyporiens, ",French,
https://www.biodiversitylibrary.org/page/26253286,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1910,"Russkoe ėntomologicheskoe obshchestvo.       ",t.39 (1909-1910) [Incomplete],Multiple,Page 291
https://www.biodiversitylibrary.org/page/30423832,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1844,"Nassauischer Verein für Naturkunde       ",Jahrg.49-50 (1896-1897),German,Page 83
https://www.biodiversitylibrary.org/page/9324448,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1895,"Ganglbauer, Ludwig      1856 -1912",Bd.2 (1895),German,Page 860
https://www.biodiversitylibrary.org/page/60371601,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 337
https://www.biodiversitylibrary.org/page/60371535,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 860
https://www.biodiversitylibrary.org/page/60300097,Book,"Die Käfer von Nassau und Frankfurt  ",Frankfurt,"Druck von Gebrüder, Knauer",1904,"Heyden, Lucas Friedrich Julius Dominicus von,      1838 -",,German,Page 415
https://www.biodiversitylibrary.org/page/13557943,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 113
https://www.biodiversitylibrary.org/page/13557978,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 148
https://www.biodiversitylibrary.org/page/2896517,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1901,"Societas pro Fauna et Flora Fennica       ",Haft. 28 (1901-1902),Swedish,Page 113
https://www.biodiversitylibrary.org/page/2896552,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1901,"Societas pro Fauna et Flora Fennica       ",Haft. 28 (1901-1902),Swedish,Page 148
https://www.biodiversitylibrary.org/page/10857472,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 198
https://www.biodiversitylibrary.org/page/12357893,Journal,"Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg  ",Paris,J. B. Baillière,1913,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.39=ser.4:t.9 (1913-1923),French,Page 106
https://www.biodiversitylibrary.org/page/57581710,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.46:no.2 (1967),French,p. 210
https://www.biodiversitylibrary.org/page/12654333,Journal,"Miscellanea entomologica; revue entomologique internationale  ",Genève : M. Richter,,1898,"Union entomologique.       ",v.5-6 (1897-1898),French,Page 33
https://www.biodiversitylibrary.org/page/12654867,Journal,"Mittheilungen des Münchener Entomologischen Vereins  ",München,T. Ackermann,1878,"Münchener Entomologischer Verein.       ",Jahrg.1-2 (1877-1878),German,Page 95
https://www.biodiversitylibrary.org/page/56528583,Journal,"Mittheilungen des Münchener Entomologischen Vereins  ",München,T. Ackermann,1877,"Münchener Entomologischer Verein.       ",Jahrg.1-2 (1877-1878),German,Page 125
https://www.biodiversitylibrary.org/page/12660540,Journal,"Mittheilungen des Münchener Entomologischen Vereins  ",München,T. Ackermann,1881,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 150
https://www.biodiversitylibrary.org/page/56560825,Journal,"Mittheilungen des Münchener Entomologischen Vereins  ",München,T. Ackermann,1881,"Münchener Entomologischer Verein.       ",Jahrg.3-5 (1879-1881),German,Page 150
https://www.biodiversitylibrary.org/page/947130,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 115
https://www.biodiversitylibrary.org/page/8058381,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1863,"Physiographiske forening i Christiania.       ",Bd.12 (1863),Norwegian,Page 122
https://www.biodiversitylibrary.org/page/43206973,Book,"Recherche de l'espèce typique de quelques anciens genres : rectifications synonymiques et notes diverses  ",Montluçon,Impr. Herbin,1886,"Des Gozis, Maurice       ",,French,Page 14
https://www.biodiversitylibrary.org/page/51352837,Journal,"The Record of zoological literature  ",London,J. van Voorst,1869,,v.6 (1869),English,Page 224
https://www.biodiversitylibrary.org/page/42463548,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1883,"France.  Ministère de l'Instruction publique     ",1883,French,Page 190
https://www.biodiversitylibrary.org/page/41095055,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1898,,anno 18 (1898),Italian,
https://www.biodiversitylibrary.org/page/54335854,Book,"Skandinaviens Coleoptera, synoptiskt bearbetade  ",Lund,Tryckt uti Lundbergska boktryckereit,1859,"Thomson, C. G.     (Carl Gustav), 1824 -1899",1,Swedish,Page 46
https://www.biodiversitylibrary.org/page/54318053,Book,"Skandinaviens Coleoptera, synoptiskt bearbetade  ",Lund,Tryckt uti Lundbergska boktryckereit,1867,"Thomson, C. G.     (Carl Gustav), 1824 -1899",9,Swedish,Page 297
https://www.biodiversitylibrary.org/page/57226189,Journal,"Transactions of the Society for British entomology  ",Southampton,,1968,"Society for British Entomology       ",v.18:pt.4 (1968:Dec.),English,Page 77
https://www.biodiversitylibrary.org/page/39282265,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1887,"Tromsø museum.       ",11 (1887),Norwegian,Page 166
https://www.biodiversitylibrary.org/page/4574348,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1894,"Tromsø museum.       ",16.-20. (1894-1897),Norwegian,Page 29
https://www.biodiversitylibrary.org/page/13249665,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 475
https://www.biodiversitylibrary.org/page/13249695,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 505
https://www.biodiversitylibrary.org/page/54728439,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 477
https://www.biodiversitylibrary.org/page/54728469,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 507
https://www.biodiversitylibrary.org/page/27429026,Journal,"Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg  ",Hamburg,Die Verein,1898,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",11.Bd. (1898-1900),German,Page 44
https://www.biodiversitylibrary.org/page/27429165,Journal,"Verhandlungen des Vereins für Naturwissenschaftliche Unterhaltung zu Hamburg  ",Hamburg,Die Verein,1898,"Verein für Naturwissenschaftliche Unterhaltung (Hamburg, Germany).       ",11.Bd. (1898-1900),German,Page 183
https://www.biodiversitylibrary.org/page/33653668,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1885,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.35-37 (1885-1887),German,Page 53
