﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541504,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/62541473,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/62541474,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/36898110,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1868,"Silliman, Benjamin,      1779 -1864",ser.2:v.46=no.136-138 (1868),English,Page 412
https://www.biodiversitylibrary.org/page/7257923,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/7257555,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 179
https://www.biodiversitylibrary.org/page/24740452,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 90
https://www.biodiversitylibrary.org/page/50398789,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 90
https://www.biodiversitylibrary.org/page/35769303,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1873,"New York State Museum.       ",27th (1873),English,Page 48
https://www.biodiversitylibrary.org/page/13700981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1856,,Jahrg.22:Bd.1-2 (1856),German,Page 100
https://www.biodiversitylibrary.org/page/32484740,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 348
https://www.biodiversitylibrary.org/page/1515372,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 140 (1971),English,Page 307
https://www.biodiversitylibrary.org/page/54708343,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",Suppl.3 (1993),Italian,Page 748
https://www.biodiversitylibrary.org/page/7892691,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.239 (1964),English,
https://www.biodiversitylibrary.org/page/6587484,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1867,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 109
https://www.biodiversitylibrary.org/page/4340136,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 238
https://www.biodiversitylibrary.org/page/4340135,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 237
https://www.biodiversitylibrary.org/page/4339900,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 20
