﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874253,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/54513272,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.3 (2012),English,Page 158
https://www.biodiversitylibrary.org/page/2800540,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 641
https://www.biodiversitylibrary.org/page/2803171,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 874
https://www.biodiversitylibrary.org/page/4276380,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1975,"Harvard University.  Museum of Comparative Zoology.     ",v.147 (1975-1977),English,Page 183
https://www.biodiversitylibrary.org/page/63088455,Book,"A catalog and bibliography of the Buprestoidea of America north of Mexico  ","North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 5
https://www.biodiversitylibrary.org/page/58388550,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 213
https://www.biodiversitylibrary.org/page/61797703,Book,Faune de Madagascar 91 Insecta Diptera Culicidae Uranotaenia,,,2006,"Brunhes, Jacques   entomologiste   19 -","Vol. 91 (2006), Insecta Diptera Culicidae Uranotae",French,p. 8
https://www.biodiversitylibrary.org/page/61797672,Book,Faune de Madagascar 91 Insecta Diptera Culicidae Uranotaenia,,,2006,"Brunhes, Jacques   entomologiste   19 -","Vol. 91 (2006), Insecta Diptera Culicidae Uranotae",French,p. 39
https://www.biodiversitylibrary.org/page/61797858,Book,Faune de Madagascar 91 Insecta Diptera Culicidae Uranotaenia,,,2006,"Brunhes, Jacques   entomologiste   19 -","Vol. 91 (2006), Insecta Diptera Culicidae Uranotae",French,p. 232
https://www.biodiversitylibrary.org/page/61797872,Book,Faune de Madagascar 91 Insecta Diptera Culicidae Uranotaenia,,,2006,"Brunhes, Jacques   entomologiste   19 -","Vol. 91 (2006), Insecta Diptera Culicidae Uranotae",French,p. 246
https://www.biodiversitylibrary.org/page/19489310,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 193
https://www.biodiversitylibrary.org/page/19489889,Book,"Indian forest insects of economic importance. Coleoptera  ",London,Eyre & Spottiswoode,1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 644
https://www.biodiversitylibrary.org/page/9787416,Book,"Indian forest insects of economic importance. Coleoptera  ",London,"Printed by Eyre & Spottiswoode, ltd",1914,"Stebbing, Edward Percy,      1870 -1960",,English,Page 193
https://www.biodiversitylibrary.org/page/51190987,Journal,"Journal of the Entomological Society of Ontario  ","[Harrow, Ont.]",Entomological Society of Ontario,2014,"Entomological Society of Ontario.       ",v.145 (2014),English,Page 49
