﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43059048,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 196
https://www.biodiversitylibrary.org/page/43639257,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 150
https://www.biodiversitylibrary.org/page/7002156,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 150
https://www.biodiversitylibrary.org/page/40569323,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 14
https://www.biodiversitylibrary.org/page/40569479,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 170
https://www.biodiversitylibrary.org/page/40569339,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2011,"United States.  National Herbarium.     ",v.57 (2011),English,Page 30
https://www.biodiversitylibrary.org/page/43180407,Book,"Domestic botany  ",London,L. Reeve and co,1871,"Smith, John,      1798 -1888",,English,Page 499
https://www.biodiversitylibrary.org/page/6030432,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.1,English,Page 272
https://www.biodiversitylibrary.org/page/31759132,Journal,"The English flora Vol. I ",London,Longman,1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 271
https://www.biodiversitylibrary.org/page/6053502,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.1,English,Page 271
https://www.biodiversitylibrary.org/page/7341283,Book,"Summa plantarum : quae hactenus innotuerunt methodo Linnaeana per genera et species digesta illustrata descripta  ",Mediolani,Typis Imper. Monast. s. Ambrosii majoris,1789,"Vitman, Fulgenzio Antonio Maria, ‏      1728 -1806",1,Latin,Page 387
