﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279465,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 122
https://www.biodiversitylibrary.org/page/16441523,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 741
https://www.biodiversitylibrary.org/page/50500852,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 223
https://www.biodiversitylibrary.org/page/50500855,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 226
https://www.biodiversitylibrary.org/page/50500854,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 225
https://www.biodiversitylibrary.org/page/50734552,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 40
https://www.biodiversitylibrary.org/page/27346518,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 198
https://www.biodiversitylibrary.org/page/27346694,Journal,"Bulletin  ",Washington,G.P.O,1943,"Smithsonian Institution.       ",no.136 (1943),English,Page 362
https://www.biodiversitylibrary.org/page/727953,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1225
https://www.biodiversitylibrary.org/page/2460679,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.24:pt.9:no.1-2 (1970),English,Page 114
https://www.biodiversitylibrary.org/page/46085573,Book,"I. New species of Cuban Senecioneae  ",Chicago,,1912,"Greenman, J. M.     (Jesse More), 1867 -1951",,English,Page 338
https://www.biodiversitylibrary.org/page/5443952,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 107
https://www.biodiversitylibrary.org/page/55121038,Book,"Plant lists : Mexico, Guatamala, and British Honduras  ",,,1931,"Lundell, Cyrus Longworth,      1907 -1994",,,Page 12
https://www.biodiversitylibrary.org/page/3462644,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 338
https://www.biodiversitylibrary.org/page/2379171,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1912,"Field Museum of Natural History.       ",v.2:no.8 (1912),English,Page 338
https://www.biodiversitylibrary.org/page/2400209,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 395
https://www.biodiversitylibrary.org/page/15549476,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1225
https://www.biodiversitylibrary.org/page/771757,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 158
https://www.biodiversitylibrary.org/page/771718,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 119
