﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30063506,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 362
https://www.biodiversitylibrary.org/page/30063504,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 360
https://www.biodiversitylibrary.org/page/30063133,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,
https://www.biodiversitylibrary.org/page/30063484,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 340
https://www.biodiversitylibrary.org/page/30063505,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 361
https://www.biodiversitylibrary.org/page/30063494,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.29 (2000),English,Page 350
https://www.biodiversitylibrary.org/page/50431287,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 4
https://www.biodiversitylibrary.org/page/50431265,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 26
https://www.biodiversitylibrary.org/page/46703870,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,1996,"Bristol Naturalists' Society (Bristol, England)       ",v.56 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/46700994,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 13
https://www.biodiversitylibrary.org/page/46701002,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1970,"Bristol Naturalists' Society (Bristol, England)       ",v.32-34 (1970-1974),English,Page 21
https://www.biodiversitylibrary.org/page/46806162,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 17
https://www.biodiversitylibrary.org/page/46806176,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1976,"Bristol Naturalists' Society (Bristol, England)       ",v.35-39 (1976-1981),English,Page 31
https://www.biodiversitylibrary.org/page/45101449,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.2 (1984:Aug.),English,Page 137
https://www.biodiversitylibrary.org/page/45753923,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1985,"Botanical Society of the British Isles.       ",v15:pt.3-4 (1985:Feb./July),English,Page 442
https://www.biodiversitylibrary.org/page/45755171,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1986,"Botanical Society of the British Isles.       ",v.16:pt.1-3 (1986-1987),English,Page 128
https://www.biodiversitylibrary.org/page/45072716,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 600
https://www.biodiversitylibrary.org/page/45073331,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2002,"Botanical Society of the British Isles.       ",v.24 (2002-2003),English,Page 567
