﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829118,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 85
https://www.biodiversitylibrary.org/page/46827179,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2000,"Amateur Entomologists' Society (Great Britain)       ",v.59(2000),English,Page 112
https://www.biodiversitylibrary.org/page/11427577,Book,"The butterflies of India, Burmah and Ceylon. A descriptive handbook of all the known species of rhopalocerous Lepidoptera inhabiting that region, with notices of allied species occurring in the neighbouring countries along the border; with numerous illustrations  ",Calcutta,"Central Press Co., ld",1886,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",v.2 (1886),English,Page 229
https://www.biodiversitylibrary.org/page/38855501,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 289
https://www.biodiversitylibrary.org/page/49573558,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 289
https://www.biodiversitylibrary.org/page/47680180,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 217
https://www.biodiversitylibrary.org/page/29828754,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 217
https://www.biodiversitylibrary.org/page/35558594,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1903,"Asiatic Society of Bengal       ",v.71:pt.2 (1902),English,Page 17
https://www.biodiversitylibrary.org/page/41006477,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 210
https://www.biodiversitylibrary.org/page/41006478,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,2007,"Lepidopterists' Society       ",v.61:no.4 (2007),English,Page 211
https://www.biodiversitylibrary.org/page/44062859,Journal,"Nota lepidopterologica  ",Bonn,,1979,"Societas Europaea Lepidopterologica       ",v.2:no.1-4 (1979),German,Page 103
https://www.biodiversitylibrary.org/page/44062516,Journal,"Nota lepidopterologica  ",Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 180
https://www.biodiversitylibrary.org/page/41361318,Journal,"Nota lepidopterologica  ",Bonn,,1994,"Societas Europaea Lepidopterologica       ",v.17:no.1-4;Suppl:no.5 (1994 ),German,Page 196
https://www.biodiversitylibrary.org/page/50788371,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 94
https://www.biodiversitylibrary.org/page/50788333,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 56
https://www.biodiversitylibrary.org/page/50788336,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 59
https://www.biodiversitylibrary.org/page/50788370,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1980,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.8(1980),Dutch,Page 93
https://www.biodiversitylibrary.org/page/40472826,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 175
https://www.biodiversitylibrary.org/page/25453857,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 175
https://www.biodiversitylibrary.org/page/25453865,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1898,"International Entomological Society.       ",Jahrg.13-16 (1898-1902) [Incomplete],German,Page 183
https://www.biodiversitylibrary.org/page/41440216,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1896,"Royal Society of Edinburgh.       ",v.39 (1896-1900),English,Page 5
https://www.biodiversitylibrary.org/page/13337572,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1889,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.39 (1889),German,Page 35
https://www.biodiversitylibrary.org/page/43105381,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1889,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.39 (1889),German,Page 35
