﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55990965,Book,"Afrotherian conservation : newsletter of the IUCN/SSC Afrotheria Specialist Group  ",,"[San Francisco, Calif.] : [California Academy of Sciences], [2002]",2002,"IUCN/SSC Afrotheria Specialist Group       ",no.1 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/60978961,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1964,"Muséum national d'histoire naturelle (France)       ",Vol. 32 : no. 3 (1964),French,p. 238
https://www.biodiversitylibrary.org/page/19335762,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 8
https://www.biodiversitylibrary.org/page/52279287,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 147
https://www.biodiversitylibrary.org/page/52279310,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 170
https://www.biodiversitylibrary.org/page/52279242,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 102
https://www.biodiversitylibrary.org/page/52279205,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 65
https://www.biodiversitylibrary.org/page/52279208,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 68
https://www.biodiversitylibrary.org/page/27470494,Book,"Biology of the Heteromyidae  ","[Provo, Utah]",American Society of Mammalogists,1993,"Genoways, Hugh H.       ",,English,Page 689
https://www.biodiversitylibrary.org/page/44733925,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 47
https://www.biodiversitylibrary.org/page/44797065,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1992,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.43 (1992),German,Page 371
https://www.biodiversitylibrary.org/page/44799623,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 179
https://www.biodiversitylibrary.org/page/52277302,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 120
https://www.biodiversitylibrary.org/page/52277305,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 123
https://www.biodiversitylibrary.org/page/52277364,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 182
https://www.biodiversitylibrary.org/page/52277371,Journal,"Bulletin of Carnegie Museum of Natural History  ",Pittsburgh,Carnegie Museum of Natural History,1978,"Carnegie Museum of Natural History       ",no.1-6 (1976-1978),English,Page 189
https://www.biodiversitylibrary.org/page/38702468,,"The mammals of Africa: country lists. Draft document  ",,"IUCN Conservation Monitoring Centre, UNEP, WWF",1983,"Thornback, Jane.       ",1983,English,
https://www.biodiversitylibrary.org/page/58821445,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 410
https://www.biodiversitylibrary.org/page/58821591,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 556
https://www.biodiversitylibrary.org/page/58821451,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 416
https://www.biodiversitylibrary.org/page/58821449,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 414
https://www.biodiversitylibrary.org/page/58821452,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 417
https://www.biodiversitylibrary.org/page/7076930,Journal,"South African journal of science  ","[Marshalltown, Transvaal",South African Association for the Advancement of Science,1909,"South African Association for the Advancement of Science.       ",v. 6 (1909-1910),English,
https://www.biodiversitylibrary.org/page/49728574,Book,"Southern African mammals 1758 to 1951 : a reclassification  ",London,BM(NH),1953,"Ellerman, J. R.     (John Reeves), 1909 -1973",(1953),English,Page 305
https://www.biodiversitylibrary.org/page/45511013,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1984,"Deutsche Gesellschaft für Säugetierkunde       ",v.50 (1985),German,Page 346
https://www.biodiversitylibrary.org/page/45511011,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1984,"Deutsche Gesellschaft für Säugetierkunde       ",v.50 (1985),German,Page 344
https://www.biodiversitylibrary.org/page/45585029,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1994,"Deutsche Gesellschaft für Säugetierkunde       ",v.59 (1994),German,Page 296
