﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447295,Journal,"Annual report  ",Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 125
https://www.biodiversitylibrary.org/page/4539468,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1908,"Académie internationale de géographie botanique.       ",v.18 (1908),French,Page 334
https://www.biodiversitylibrary.org/page/262166,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 428
https://www.biodiversitylibrary.org/page/46062773,Book,"Checklist of publications on entomology issued by the United States Department of Agriculture through 1927, with subject index  ","Washington, D.C","United States Department of Agriculture, Library",1930,"National Agricultural Library (U.S.)       ",no.20,English,Page 117
https://www.biodiversitylibrary.org/page/32454040,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 501
https://www.biodiversitylibrary.org/page/32454098,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1959,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 9 (Jan.-June 1959),English,Page 555
https://www.biodiversitylibrary.org/page/32101303,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 22 (July-Dec. 1972),English,Page 6
https://www.biodiversitylibrary.org/page/43461869,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.24,English,Page 501
https://www.biodiversitylibrary.org/page/43427688,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.9:no.25,English,Page 555
https://www.biodiversitylibrary.org/page/13426594,Book,"The English rock-garden  ",London,Jack,1919,"Farrer, Reginald John,      1880 -1920",v.2,English,Page 167
https://www.biodiversitylibrary.org/page/2164814,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1889,,t. 3 (1889),French,
https://www.biodiversitylibrary.org/page/169213,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 41
https://www.biodiversitylibrary.org/page/2052123,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 483
https://www.biodiversitylibrary.org/page/2196289,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 157
https://www.biodiversitylibrary.org/page/36771573,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 399
https://www.biodiversitylibrary.org/page/22005793,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 43
https://www.biodiversitylibrary.org/page/22006121,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 352
https://www.biodiversitylibrary.org/page/22005789,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 39
https://www.biodiversitylibrary.org/page/22005792,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 42
https://www.biodiversitylibrary.org/page/16951176,Book,"Report number I, the natural resources survey of the Conservation and Natural Resources Commission of New Mexico  ","Santa Fe, N.M",New Mexican Printing Co,1911,"New Mexico.  Conservation and Natural Resources Commission.     ",,English,Page 116
https://www.biodiversitylibrary.org/page/42292704,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1888,"France.  Ministère de l'Instruction publique     ",1888:2e ptie,French,Page 177
https://www.biodiversitylibrary.org/page/36706805,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 859
https://www.biodiversitylibrary.org/page/36706350,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 404
