﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39946596,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 6
https://www.biodiversitylibrary.org/page/39946597,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/43605538,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 254
https://www.biodiversitylibrary.org/page/43605570,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 286
https://www.biodiversitylibrary.org/page/43605325,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 41
https://www.biodiversitylibrary.org/page/43661110,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 513
https://www.biodiversitylibrary.org/page/43613466,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 173
https://www.biodiversitylibrary.org/page/60730768,Book,"Handbuch der Tropenkrankheiten  ",Leipzig,J. A. Barth,1914,"Mense, Carl Anton,      1861 -1938",Bd.2 (1914),German,Page 554
https://www.biodiversitylibrary.org/page/47819690,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1970,"Bombay Natural History Society.       ",v.67 (1970),English,Page 130
https://www.biodiversitylibrary.org/page/36668660,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 798
https://www.biodiversitylibrary.org/page/36668750,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 888
https://www.biodiversitylibrary.org/page/36668656,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 794
https://www.biodiversitylibrary.org/page/36668654,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 792
