﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716818,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 486
https://www.biodiversitylibrary.org/page/1531939,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1974,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 146 (1974),English,Page 146
https://www.biodiversitylibrary.org/page/42327384,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1982,"North Carolina State Museum of Natural History.       ",no.7 (1982),English,Page 36
https://www.biodiversitylibrary.org/page/41296000,Book,"Guide to the identification of genera of the fish order ophidiiformes with a tentative classification of the order  ","[Seattle, Wash.]","National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1978,"United States.  National Marine Fisheries Service.     ",,English,Page 66
https://www.biodiversitylibrary.org/page/3519184,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 314
https://www.biodiversitylibrary.org/page/3333543,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,
https://www.biodiversitylibrary.org/page/3333588,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 15
https://www.biodiversitylibrary.org/page/3333608,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/3333701,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 13
https://www.biodiversitylibrary.org/page/3333558,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1922,"Smithsonian Institution       ",v.35 (1922),English,Page 234
https://www.biodiversitylibrary.org/page/34644481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 100
https://www.biodiversitylibrary.org/page/55777502,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 262
https://www.biodiversitylibrary.org/page/55777494,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1950,"Texas Academy of Science.       ",v.2 (1950),English,Page 254
https://www.biodiversitylibrary.org/page/55857633,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 137
https://www.biodiversitylibrary.org/page/55857634,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 138
https://www.biodiversitylibrary.org/page/51488387,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 28
