﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40402295,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1917,,ser.4:v.44=no.259-264 (1917),English,Page 363
https://www.biodiversitylibrary.org/page/30836649,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 517
https://www.biodiversitylibrary.org/page/40677634,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 119
https://www.biodiversitylibrary.org/page/40677525,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 10
https://www.biodiversitylibrary.org/page/40677512,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,
https://www.biodiversitylibrary.org/page/40677641,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1924,"South African Museum.       ",v.19 (1923-1925),English,Page 126
https://www.biodiversitylibrary.org/page/13215722,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 372
https://www.biodiversitylibrary.org/page/13215726,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 376
https://www.biodiversitylibrary.org/page/13215414,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 64
https://www.biodiversitylibrary.org/page/13874690,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 318
https://www.biodiversitylibrary.org/page/13874426,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 54
https://www.biodiversitylibrary.org/page/13874688,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 316
https://www.biodiversitylibrary.org/page/13874695,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 323
https://www.biodiversitylibrary.org/page/13880982,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 280
https://www.biodiversitylibrary.org/page/59475400,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.49 (2017),English,Page 22
https://www.biodiversitylibrary.org/page/44820728,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 128
