﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7013263,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 596
https://www.biodiversitylibrary.org/page/43639703,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 596
https://www.biodiversitylibrary.org/page/30959287,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 596
https://www.biodiversitylibrary.org/page/7002602,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 596
https://www.biodiversitylibrary.org/page/28577861,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 761
https://www.biodiversitylibrary.org/page/28577825,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 777
https://www.biodiversitylibrary.org/page/43593887,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 192
https://www.biodiversitylibrary.org/page/43578939,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 171
https://www.biodiversitylibrary.org/page/43578940,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 172
https://www.biodiversitylibrary.org/page/43650074,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 85
https://www.biodiversitylibrary.org/page/43616508,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 289
https://www.biodiversitylibrary.org/page/43659473,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 242
https://www.biodiversitylibrary.org/page/35248649,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 122
https://www.biodiversitylibrary.org/page/41792785,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 26
https://www.biodiversitylibrary.org/page/41793042,Journal,Journal of the Straits Branch of the Royal Asiatic Society,Singapore,,1917,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.75-77(1917),English,Page 273
https://www.biodiversitylibrary.org/page/54889598,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL681-TL684. Seq. 173
https://www.biodiversitylibrary.org/page/54889834,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Page 12
https://www.biodiversitylibrary.org/page/56635432,Book,"Tioman list : list of plants collected by M. R. Henderson on the island, Pulau Tioman (Pahang)  1928-1929",,,1928,"Botanic Gardens (Singapore)       ",,English,12
