﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085586,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 227
https://www.biodiversitylibrary.org/page/42927132,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 182
https://www.biodiversitylibrary.org/page/4190446,Journal,"Annales d'horticulture et de botanique, ou Flore des jardins du royaume des Pays-Bas, et histoire des plantes cultivées les plus intéressantes des possessions néerlandaises aux Indes orientales, en Amérique et du Japon  ","Leide [i.e. Leiden, Netherlands]",A.W. Sythoff [Sijthoff],1859,"Siebold, Philipp Franz von,      1796 -1866",v.2(1859),French,Page 84
https://www.biodiversitylibrary.org/page/50186406,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 263
https://www.biodiversitylibrary.org/page/50186953,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 210
https://www.biodiversitylibrary.org/page/42987570,Journal,"Belgique horticole  ",Liége,,1857,"Morren, Édouard,      1833 -1886",t.7  (1857),French,Page 103
https://www.biodiversitylibrary.org/page/48332458,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/48333225,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.18,German,
https://www.biodiversitylibrary.org/page/48334741,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/38152284,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1855,"McIntosh, Charles,      1794 -1864",v.2 (1855),English,
https://www.biodiversitylibrary.org/page/58390986,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/58384958,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 141
https://www.biodiversitylibrary.org/page/58748731,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 411
https://www.biodiversitylibrary.org/page/24395818,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1830,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.16 (1830),French,Page 7
https://www.biodiversitylibrary.org/page/48196584,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1831,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.17 (1831),French,
https://www.biodiversitylibrary.org/page/21113817,Journal,"The Farmers' cabinet  ",Philadelphia,Kimber & Sharpless,1837,,v.2 1837-38,English,Page 135
https://www.biodiversitylibrary.org/page/5944261,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1865,"Hibberd, Shirley,      1825 -1890","8, 1865",English,Page 96
https://www.biodiversitylibrary.org/page/15890281,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1845,,v.13 (1845),,Page 165
https://www.biodiversitylibrary.org/page/22864032,Book,"The florists' manual  ",Chicago,Florists' Publishing Co,1899,"Scott, William,      1844 -",,English,Page 82
https://www.biodiversitylibrary.org/page/25631996,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 544
https://www.biodiversitylibrary.org/page/30945032,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1844,,1844,English,Page 198
https://www.biodiversitylibrary.org/page/48343517,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 46
https://www.biodiversitylibrary.org/page/11264857,Journal,"Proceedings of the Royal Horticultural Society London  ",London,Royal Horticultural Society,1862,,v.2 (1862),,Page 314
https://www.biodiversitylibrary.org/page/40010417,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1993,"Field Naturalists' Club of Victoria.       ",v.110 (1993),English,Page 83
https://www.biodiversitylibrary.org/page/42525299,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...  ",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 609
