﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58397971,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 562
https://www.biodiversitylibrary.org/page/6269634,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1936,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.2 (1936),English,Page 160
https://www.biodiversitylibrary.org/page/54672733,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1948,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.10 (1948),English,Page 4
https://www.biodiversitylibrary.org/page/54672766,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1948,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.10 (1948),English,Page 37
https://www.biodiversitylibrary.org/page/54672810,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1948,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.10 (1948),English,Page 81
https://www.biodiversitylibrary.org/page/13684890,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 151
https://www.biodiversitylibrary.org/page/13684962,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 223
https://www.biodiversitylibrary.org/page/3948920,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1920,"Societas pro Fauna et Flora Fennica       ",Haft. 47 (1920-1921),Swedish,Page 151
https://www.biodiversitylibrary.org/page/3948992,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1920,"Societas pro Fauna et Flora Fennica       ",Haft. 47 (1920-1921),Swedish,Page 223
https://www.biodiversitylibrary.org/page/28968781,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 2
https://www.biodiversitylibrary.org/page/28968784,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 5
https://www.biodiversitylibrary.org/page/28968794,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 15
https://www.biodiversitylibrary.org/page/28968796,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",v. 48 pt. 1-2 Feb 1999,German,Page 17
https://www.biodiversitylibrary.org/page/55477511,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,91
https://www.biodiversitylibrary.org/page/24539103,Book,"Öfversigt af Finlands och den Skandinaviska halföns Cicadariae  ",Helsingfors,[T. Sederholmsboktryckeri,1871,"Sahlberg, John Reinhold,      1845 -1920",,Latin,Page 497
https://www.biodiversitylibrary.org/page/13246693,Book,"Öfversigt af Finlands och den Skandinaviska halföns Cicadariae  ",Helsingfors,T. Sederholmsboktryckeri,1871,"Sahlberg, John Reinhold,      1845 -1920",,Latin,Page 497
