﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831496,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 237
https://www.biodiversitylibrary.org/page/11447293,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 971
https://www.biodiversitylibrary.org/page/19218000,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.4,English,Page 971
https://www.biodiversitylibrary.org/page/38103550,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.4 (1900),English,
https://www.biodiversitylibrary.org/page/40814058,Book,Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo,Bruxelles,Par ordre du Secrétaire d'États,1912,"Wildeman, E. de     (Emile), 1866 -1947",t.3:fasc.3 (1912),French,Page 425
https://www.biodiversitylibrary.org/page/18091142,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 750
https://www.biodiversitylibrary.org/page/18091160,Book,Flora of tropical Africa,London,L. Reeve and co,1909,"Oliver, Daniel,      1830 -1916",v.6:sect.1 (1909-1913) [Nyc.-Eup.],English,Page 768
https://www.biodiversitylibrary.org/page/15640341,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1864,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 2 1864,English,Page 338
https://www.biodiversitylibrary.org/page/38579435,Book,West African forests and forestry,London,"T.F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,
https://www.biodiversitylibrary.org/page/21232466,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 434
https://www.biodiversitylibrary.org/page/21232550,Book,West African forests and forestry,London,"T. F. Unwin, ltd",1920,"Unwin, Arthur Harold,      1878 -",,English,Page 508
