﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108878,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 9
https://www.biodiversitylibrary.org/page/39950474,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 8
https://www.biodiversitylibrary.org/page/11064363,Book,"Die chitonen der Siboga-expedition  ",Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 107
https://www.biodiversitylibrary.org/page/28220752,Journal,"The Journal of malacology  ",London,Dulau & Co,1901,,v.8-9 (1901-1902),English,Page 90
https://www.biodiversitylibrary.org/page/25208260,Book,"Kaisenshu  ",Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.1,Japanese,
https://www.biodiversitylibrary.org/page/25208314,Book,"Kaisenshu  ",Kyoto,Yamada Naozōburō,1914,"Hirase, Yoichiro,      1859 -1925",v.2,Japanese,
https://www.biodiversitylibrary.org/page/60734706,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 186
https://www.biodiversitylibrary.org/page/60797910,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1201
https://www.biodiversitylibrary.org/page/42793064,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 60
https://www.biodiversitylibrary.org/page/1750515,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1914,"American Malacologists, Inc.       ",v.28 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/62682139,Book,"Nihon suisan doshokubutsu zushu = Illustrations of Japanese aquatic plants and animals  ",Tokyo,Fisheries Society of Japan (Dai-Nihon suisan-kwai),1935,"Ito, Kumataro       ",v.2 (1935),,
https://www.biodiversitylibrary.org/page/2219891,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 107
https://www.biodiversitylibrary.org/page/10196006,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 150
https://www.biodiversitylibrary.org/page/11975343,Book,"The Williams collection of shells : a brief account of the conchological cabinet of Mrs. Alice L. Williams  ","Chicago, Ill",,1908,"Chadwick, George Halcott,      1876 -1953",,English,Page 78
https://www.biodiversitylibrary.org/page/57455104,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 102
