﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086198,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 839
https://www.biodiversitylibrary.org/page/10085145,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 182
https://www.biodiversitylibrary.org/page/14572234,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 91
https://www.biodiversitylibrary.org/page/14572235,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 92
https://www.biodiversitylibrary.org/page/14572516,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1833,"Otto, Friedrich,      1783 -1856",v.1 (1833),German,Page 373
https://www.biodiversitylibrary.org/page/62095262,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1840,"Philadelphia College Of Pharmacy       ",new ser.:v.6=[v.12] (1840-1841),English,Page 221
https://www.biodiversitylibrary.org/page/3386307,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 183
https://www.biodiversitylibrary.org/page/2631898,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 4 (1840),English,Page 183
https://www.biodiversitylibrary.org/page/18690619,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 183
https://www.biodiversitylibrary.org/page/42895896,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 183
https://www.biodiversitylibrary.org/page/16046913,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 405
https://www.biodiversitylibrary.org/page/52423789,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 176
https://www.biodiversitylibrary.org/page/52423790,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 177
https://www.biodiversitylibrary.org/page/47222587,Book,"Annexa est Plantarum laurinarum secundum affinitates naturales expositio : ab academiae praeside proposita, qua comprehenditur Hufelandiae laurini generis novi laureato seni consecrati illustratio  ",Vratislaviae,"[typis Grassii, Barthii et sociorum]",1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1833,Latin,Page 19
https://www.biodiversitylibrary.org/page/50847197,Book,"Beiträge zur Versteinerungskunde mit lithographirten Abbildungen  ",Dresden,Arnold,1840,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",,German,24
https://www.biodiversitylibrary.org/page/50847196,Book,"Beiträge zur Versteinerungskunde mit lithographirten Abbildungen  ",Dresden,Arnold,1840,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",,German,25
https://www.biodiversitylibrary.org/page/62227795,Book,"Beitrage zur Flora und Pflanzengeographie Australiens  ",Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1312
https://www.biodiversitylibrary.org/page/41605581,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1918,"Nihon Shokubutsu Gakkai.       ",v.32 (1918),English,Page 258
https://www.biodiversitylibrary.org/page/205349,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 10
https://www.biodiversitylibrary.org/page/42960486,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 10
https://www.biodiversitylibrary.org/page/30237112,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 382
https://www.biodiversitylibrary.org/page/30237118,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 388
https://www.biodiversitylibrary.org/page/30237120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 390
https://www.biodiversitylibrary.org/page/30237150,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 420
https://www.biodiversitylibrary.org/page/30237152,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 422
https://www.biodiversitylibrary.org/page/30237154,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 424
https://www.biodiversitylibrary.org/page/30237155,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 425
https://www.biodiversitylibrary.org/page/30237156,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 426
https://www.biodiversitylibrary.org/page/30237159,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 429
