﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945353,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50104282,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 183
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/50746439,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 48
https://www.biodiversitylibrary.org/page/50917078,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 118
https://www.biodiversitylibrary.org/page/50680596,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 94
https://www.biodiversitylibrary.org/page/63088305,Book,A catalog and bibliography of the Buprestoidea of America north of Mexico,"North Potomac, Md",Coleopterists Society,2008,"Nelson, Gayle H        ",,English,Page 169
https://www.biodiversitylibrary.org/page/376040,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1139
https://www.biodiversitylibrary.org/page/50914264,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.124 (2004),Spanish,Page 9
https://www.biodiversitylibrary.org/page/50914265,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",fasc.124 (2004),Spanish,Page 10
https://www.biodiversitylibrary.org/page/44592708,Book,Handbook of native woody plants of the United States,"[Washington, D.C.]",Soil Conservation Service,1936,"United States.  Soil Conservation Service.     ",no.11,English,Page 111
