﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538760,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 12
https://www.biodiversitylibrary.org/page/5538761,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 13
https://www.biodiversitylibrary.org/page/5538762,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 14
https://www.biodiversitylibrary.org/page/5538763,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 15
https://www.biodiversitylibrary.org/page/5538764,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 16
https://www.biodiversitylibrary.org/page/5538765,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 17
https://www.biodiversitylibrary.org/page/16210883,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 210
https://www.biodiversitylibrary.org/page/22663598,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 266
https://www.biodiversitylibrary.org/page/18216201,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1421
https://www.biodiversitylibrary.org/page/14791335,Journal,Anales de ciencias naturales,Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 326
https://www.biodiversitylibrary.org/page/8012919,Journal,Anales de historia natural,Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 326
https://www.biodiversitylibrary.org/page/13353164,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1874,"Sociedad Española de Historia Natural.       ",v.3 (1874),English,Page 34
https://www.biodiversitylibrary.org/page/8846635,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 419
https://www.biodiversitylibrary.org/page/26190892,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 42
https://www.biodiversitylibrary.org/page/33870065,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 152
https://www.biodiversitylibrary.org/page/34011649,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/50529316,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 30
https://www.biodiversitylibrary.org/page/50529317,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 31
https://www.biodiversitylibrary.org/page/4209751,Journal,Annales de la science agronomique française et étrangère,Paris,Berger-Levrault,1909,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.4:t.1(1909),French,Page 411
https://www.biodiversitylibrary.org/page/55471533,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 136
https://www.biodiversitylibrary.org/page/55444536,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1889,"Société botanique de Lyon.       ",Annee 16 (1889),French,Page 273
https://www.biodiversitylibrary.org/page/55402945,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1899,"Société botanique de Lyon.       ",Tome 24 (1899),French,Page 70
https://www.biodiversitylibrary.org/page/54572316,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 128
https://www.biodiversitylibrary.org/page/36218807,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 299
https://www.biodiversitylibrary.org/page/36197775,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 328
https://www.biodiversitylibrary.org/page/42644441,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1875,,ser.6:t.2 (1875),French,Page 243
https://www.biodiversitylibrary.org/page/4517978,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 187
