﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58360064,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58360070,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58360063,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 105
https://www.biodiversitylibrary.org/page/58360062,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 104
https://www.biodiversitylibrary.org/page/58686706,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58147518,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58142364,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 148
https://www.biodiversitylibrary.org/page/19142739,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 64
https://www.biodiversitylibrary.org/page/52191562,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 88
https://www.biodiversitylibrary.org/page/52191561,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2001,"Norfolk and Norwich Naturalists' Society.       ",v.34:pt.1(2001),English,Page 87
https://www.biodiversitylibrary.org/page/46773416,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 7
https://www.biodiversitylibrary.org/page/46773420,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 3
https://www.biodiversitylibrary.org/page/46773414,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 9
https://www.biodiversitylibrary.org/page/46773704,Journal,"Wiltshire archaeological and natural history magazine  ",Devizes,Wiltshire Archaeological and Natural History Society,2009,"Wiltshire Archaeological and Natural History Society.       ",v.102(2009),,Page 348
