﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961313,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 191
https://www.biodiversitylibrary.org/page/27901699,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 223
https://www.biodiversitylibrary.org/page/8002219,Journal,"Annual report  ",Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 221
https://www.biodiversitylibrary.org/page/13952909,Book,"Apidae europaeae (Die bienen Europa's) per genera  ",Berolini,,1882,"Schmiedeknecht, Otto,      1847 -1936",,Latin,Page 1051
https://www.biodiversitylibrary.org/page/60237216,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 185
https://www.biodiversitylibrary.org/page/60352921,Book,"Apidae Europaeae : (Die Bienen Europa's, per Genera, Species et Varietates  ",[Germany?],Gumperdae et Beroloni,1882,"Schmiedeknecht, H. L. O.     (H. L. Otto).  ",,German,Page 185
https://www.biodiversitylibrary.org/page/14110596,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 471
https://www.biodiversitylibrary.org/page/10280484,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v.8, 1890",Italian,Page 139
https://www.biodiversitylibrary.org/page/13727060,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 184
https://www.biodiversitylibrary.org/page/45386435,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 100
https://www.biodiversitylibrary.org/page/7818070,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 48
https://www.biodiversitylibrary.org/page/35479188,Journal,"Bulletin - State Geological and Natural History Survey of Connecticut  ",[Hartford],State Geological and Natural History Survey of Connecticut,1916,"State Geological and Natural History Survey of Connecticut.       ",no.22 (1916),English,Page 750
https://www.biodiversitylibrary.org/page/4576189,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2049
https://www.biodiversitylibrary.org/page/39596579,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 392
https://www.biodiversitylibrary.org/page/39596571,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 388
https://www.biodiversitylibrary.org/page/39596607,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 406
https://www.biodiversitylibrary.org/page/10932581,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 386
https://www.biodiversitylibrary.org/page/10932599,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 404
https://www.biodiversitylibrary.org/page/10932585,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 390
https://www.biodiversitylibrary.org/page/42186311,Book,"Entomology  ",Philadelphia,E. Parker,1816,"Leach, William Elford,      1790 -1836",,English,Page 748
https://www.biodiversitylibrary.org/page/20763423,Book,"Guide to the insects of Connecticut  ",Hartford,Geological and Natural History Survey,1916,"Johannsen, O. A.     (Oskar Augustus), 1870 -1961",no.22 (1916),English,Page 750
https://www.biodiversitylibrary.org/page/41967876,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1162
https://www.biodiversitylibrary.org/page/22744124,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 771
https://www.biodiversitylibrary.org/page/10445115,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1903,"American Entomological Society.       ",v.29 (1902-1903),English,Page 171
https://www.biodiversitylibrary.org/page/4377790,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",v.39 (1958),English,Page 228
