﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035658,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 21
https://www.biodiversitylibrary.org/page/33470555,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 75
https://www.biodiversitylibrary.org/page/5664462,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1915,,Bd. 52 (1915),German,Page 60
https://www.biodiversitylibrary.org/page/11898536,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 490
https://www.biodiversitylibrary.org/page/11893832,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 310
https://www.biodiversitylibrary.org/page/11893884,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 362
https://www.biodiversitylibrary.org/page/11893840,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 318
https://www.biodiversitylibrary.org/page/11893836,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 314
https://www.biodiversitylibrary.org/page/11893839,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 317
https://www.biodiversitylibrary.org/page/11893818,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/11893838,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1911,"Anatomische Gesellschaft.       ",bd. 39 (1911),English,Page 316
https://www.biodiversitylibrary.org/page/23321058,Book,"Anatomy, descriptive and topographical in 625 illustrations  ",London,Dulau,1887,"Heitzmann, Carl,      1836 -1896",,English,Page 18
https://www.biodiversitylibrary.org/page/52275793,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1984,"Albany Museum (Grahamstown, South Africa).       ",v.15 (1984),English,Page 403
https://www.biodiversitylibrary.org/page/40943022,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 123
https://www.biodiversitylibrary.org/page/40943033,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 134
https://www.biodiversitylibrary.org/page/57665350,Book,"Annotated checklist of marine mammals of Texas  ","Lubbock, TX",Museum of Texas Tech University,2005,"Jones, Clyde,      1935 -",no.244 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/3319889,Journal,"Annual report of the Marine Mammal Commission : a report to Congress  ","Washington, D.C",The Commission,1995,"United States.  Marine Mammal Commission.     ",1995,English,Page 204
https://www.biodiversitylibrary.org/page/44341838,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",supl.5 (2006),Spanish,Page 95
https://www.biodiversitylibrary.org/page/50500993,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 364
https://www.biodiversitylibrary.org/page/50629301,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 618
https://www.biodiversitylibrary.org/page/50629304,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 621
https://www.biodiversitylibrary.org/page/50629297,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 614
https://www.biodiversitylibrary.org/page/53739271,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 48
https://www.biodiversitylibrary.org/page/53739266,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 43
https://www.biodiversitylibrary.org/page/7670520,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 655
