﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134867,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 301
https://www.biodiversitylibrary.org/page/37135002,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1912,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 436
https://www.biodiversitylibrary.org/page/31627543,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 395
https://www.biodiversitylibrary.org/page/31627546,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 398
https://www.biodiversitylibrary.org/page/31627522,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 374
https://www.biodiversitylibrary.org/page/31627436,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 288
https://www.biodiversitylibrary.org/page/49517199,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 517
https://www.biodiversitylibrary.org/page/49517276,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1934,"British Museum (Natural History)       ",v.4(1931-1934),English,Page 594
https://www.biodiversitylibrary.org/page/49512753,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 169
https://www.biodiversitylibrary.org/page/49512756,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 172
https://www.biodiversitylibrary.org/page/49512852,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.10(1953-1964),English,Page 268
https://www.biodiversitylibrary.org/page/51608372,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 10
