﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29690553,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 251
https://www.biodiversitylibrary.org/page/4670875,Journal,"Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture  ",Augusta,,1869,"Maine.  Board of Agriculture.     ",1869,English,Page 262
https://www.biodiversitylibrary.org/page/55781514,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1863,,v.22 (1863),English,Page 7
https://www.biodiversitylibrary.org/page/57462766,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1874,,v.33 (1874),English,Page 381
https://www.biodiversitylibrary.org/page/47200146,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 244
https://www.biodiversitylibrary.org/page/47200144,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 242
https://www.biodiversitylibrary.org/page/62077318,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1889,"Philadelphia College Of Pharmacy       ",v.61=ser.4:v.19 (1889),English,Page 214
https://www.biodiversitylibrary.org/page/62104139,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 650
https://www.biodiversitylibrary.org/page/62099736,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.65=ser.4:v.23 (1893),English,Page 149
https://www.biodiversitylibrary.org/page/62078932,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1897,"Philadelphia College Of Pharmacy       ",v.69 (1897),English,Page 116
https://www.biodiversitylibrary.org/page/26189510,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/26078355,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 34
https://www.biodiversitylibrary.org/page/26077323,Book,"American medicinal plants; an illustrated and descriptive guide to the American plants used as homopathic remedies: their history, preparation, chemistry and physiological effects  ",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page xiv
https://www.biodiversitylibrary.org/page/17590727,Book,"Analytical class-book of botany : designed for academies and private students. In two parts: Part 1. Elements of vegetable structure and physiology  ",New York,D. Appleton,1856,"Green, Frances H.     (Frances Harriet), 1805 -1878",,English,Page 171
https://www.biodiversitylibrary.org/page/47408632,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 37
https://www.biodiversitylibrary.org/page/47408692,Journal,"Annals of the Botanical Society of Canada  ","Kingston, C.W",The Society,1861-1862,"Botanical Society of Canada.       ",v.1 (1861-1862),English,Page 98
https://www.biodiversitylibrary.org/page/9967178,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 395
https://www.biodiversitylibrary.org/page/9967204,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 421
https://www.biodiversitylibrary.org/page/9967081,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 332
https://www.biodiversitylibrary.org/page/9967054,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.5 (1908-1909),English,Page 317
https://www.biodiversitylibrary.org/page/41711198,Book,"Annotated list of flowering plants and ferms of Point Pelee, Ont., and neighbouring districts   ",Ottawa,Govt. Print. Bureau,1914,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/2983434,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 220
https://www.biodiversitylibrary.org/page/2983467,Book,"An annotated translation of the part of Schweinitz's two papers giving the rusts of North America  ",Philadelphia ?,s.n,1918,"Arthur, Joseph Charles,      1850 -1942",,English,Page 253
https://www.biodiversitylibrary.org/page/4899901,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 156
https://www.biodiversitylibrary.org/page/682643,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 230
https://www.biodiversitylibrary.org/page/682577,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 164
https://www.biodiversitylibrary.org/page/682928,Book,"Annual report  ",St. Louis,Board of Trustees,1909,"Missouri Botanical Garden.       ",v.20 (1909),English,Page 187
https://www.biodiversitylibrary.org/page/4643954,Journal,"Annual report of the Agricultural Experiment Station  ","Ithaca, N.Y",The University,1905,"Cornell University.  Agricultural Experiment Station.     ",1905,English,Page 126
https://www.biodiversitylibrary.org/page/5412484,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 132
