﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47403064,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2011,"American Fern Society.       ",v.101(2011),,Page 308
https://www.biodiversitylibrary.org/page/36378074,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 63
https://www.biodiversitylibrary.org/page/62809467,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 207
https://www.biodiversitylibrary.org/page/36658619,,"lao shan zhi wu zhi  ",,ke xue chu ban she,2003,"Fan, Shoujin. 樊守金.       ",1,Chinese,Page 61
https://www.biodiversitylibrary.org/page/36684230,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 124
https://www.biodiversitylibrary.org/page/39922768,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 114
https://www.biodiversitylibrary.org/page/40478941,Journal,"Pteridologist  ",[S.l.],The Society,2009,"British Pteridological Society.       ",v.5:no.2 (2009),English,Page 101
https://www.biodiversitylibrary.org/page/36719187,,"shen nong jia zhi wu 神农架植物  ",,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 286
https://www.biodiversitylibrary.org/page/36469392,,"Tian mu shan zhi wu zhi 天目山植物志  ",,zhe jiang da xue chu ban she浙江大学出版社,2010,"Ding, Bingyang  & Jin shui hu ben juan 丁炳扬 & 金水虎本卷       ",1第一卷,Chinese,Page 468
https://www.biodiversitylibrary.org/page/36551050,,"zhong guo jing ji zhi wu bing yuan mu lu  ",,ke xue chu ban she,1958,"Dai, Fanglan, Xiang Wangnian & Zheng Ruyong       ",,Chinese,Page 194
https://www.biodiversitylibrary.org/page/36693647,,"zhu xi zhi wu zhi  ",,hu bei chang jiang chu ban ji tuan hu bei ke xue ji shu chu ban she,2005,"Gan, Qiliang       ",,Chinese,Page 57
