﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52683482,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2013,"Missouri Botanical Garden.       ",v.99 (2013-2014),,Page 8
https://www.biodiversitylibrary.org/page/33510946,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 238
https://www.biodiversitylibrary.org/page/2133769,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.48 (1891),German,Page 146
https://www.biodiversitylibrary.org/page/18085444,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert  ","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 362
https://www.biodiversitylibrary.org/page/18113462,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",2,Latin,Page 1010
https://www.biodiversitylibrary.org/page/42403414,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 881
https://www.biodiversitylibrary.org/page/2226338,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 336
https://www.biodiversitylibrary.org/page/2226530,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 511
https://www.biodiversitylibrary.org/page/28710909,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 398
https://www.biodiversitylibrary.org/page/28710967,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 456
https://www.biodiversitylibrary.org/page/8719135,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 398
https://www.biodiversitylibrary.org/page/8719193,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1891,,v.41 (1891),German,Page 456
https://www.biodiversitylibrary.org/page/34221636,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 111
https://www.biodiversitylibrary.org/page/34221775,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 225
https://www.biodiversitylibrary.org/page/34221969,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",v. 11,German,Page 406
