﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101306,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 36
https://www.biodiversitylibrary.org/page/21259473,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 36
https://www.biodiversitylibrary.org/page/6377907,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 142
https://www.biodiversitylibrary.org/page/51649704,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 119
https://www.biodiversitylibrary.org/page/51649691,Book,"Botanische Abhandlungen aus dem Gebiet der Morphologie und Physiologie / hrsg. von Johannes Hanstein  ",Bonn,A. Marcus,1871,"Hanstein, Johannes Ludwig Emil Robert von,      1822 -1880",Bd.1:Heft 1-4 (1870-1871),German,Page 106
https://www.biodiversitylibrary.org/page/45819111,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1916,,v. 14 (1916),Portugese,Page 94
https://www.biodiversitylibrary.org/page/43563158,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1915,,v.13-14 (1915-1916),Portugese,Page 94
https://www.biodiversitylibrary.org/page/58896656,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 837
https://www.biodiversitylibrary.org/page/250098,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 837
https://www.biodiversitylibrary.org/page/41904352,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1884,"Société d'histoire naturelle de Toulouse.       ",t.18 (1884),French,Page 250
https://www.biodiversitylibrary.org/page/42853180,Book,"Conspectus criticus diatomacearum danicarum : kritisk oversigt over de danske diatomeer  ",Kjøbenhavn,W. Priors Forlag,1863,"Heiberg, Peder Andreas Christian,      1837 -1875",,Danish,Page 115
https://www.biodiversitylibrary.org/page/1276604,Book,"Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque  ",Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 36
https://www.biodiversitylibrary.org/page/54676750,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 295
https://www.biodiversitylibrary.org/page/6522480,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 164
https://www.biodiversitylibrary.org/page/12486924,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets  ",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 335
https://www.biodiversitylibrary.org/page/39092812,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.3,English,Page 442
https://www.biodiversitylibrary.org/page/421706,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1867,,v.6 (1867),,Page 19
https://www.biodiversitylibrary.org/page/47245905,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 951
https://www.biodiversitylibrary.org/page/6507963,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 951
https://www.biodiversitylibrary.org/page/47615293,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 951
https://www.biodiversitylibrary.org/page/47615125,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 783
https://www.biodiversitylibrary.org/page/41720705,Book,"Index Diatomaceaearum, 1896-99  ","Linden, Mich",,1900,"Chase, H. H.     (Harvey Henderson), 1849 -1915",,English,
https://www.biodiversitylibrary.org/page/55241285,Book,"The Jacob Whitman Bailey diatom collection at the Farlow Herbarium  ",,,1978,"Edgar, Robert K.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/40544288,Journal,"The lens  ","Chicago, Ill",State Microscopical Society of Illinois,1873,"State Microscopical Society of Illinois.       ",v.2 (1873),English,Page 161
https://www.biodiversitylibrary.org/page/3198468,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 127
https://www.biodiversitylibrary.org/page/23479588,Book,"The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects  ",London,John Van Voorst,1856,"Griffith, J. W.     (John William)  ",,English,Page 127
https://www.biodiversitylibrary.org/page/9007328,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1891,"Toni, Giovanni Battista de,      1864 -1924",ser. 2 (1891),Italian,Page 299
https://www.biodiversitylibrary.org/page/41762384,Book,"Die österreichischen Diatomaceen, nebst Anschluss einiger neuen Arten von andern Lokalitäten und einer kritischen Uebersicht der bisher bekannten Gattungen und Arten  ",n.p,,1862,"Grunow, A.     (Albert), 1826 -1914",,German,Page 581
https://www.biodiversitylibrary.org/page/25273252,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 335
https://www.biodiversitylibrary.org/page/14703159,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1874,,new ser.:v.14=[no.53-56] (1874),English,Page 90
https://www.biodiversitylibrary.org/page/2118023,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1914,"Albert I,  Prince of Monaco,   1848 -1922",fasc.46 (1914) [Annélides Polychètes],French,Page 188
https://www.biodiversitylibrary.org/page/11130702,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1889,,t. 2 (1889-1890),French,Page 384
https://www.biodiversitylibrary.org/page/39824038,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 891
https://www.biodiversitylibrary.org/page/11037875,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 815
https://www.biodiversitylibrary.org/page/11037607,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 547
https://www.biodiversitylibrary.org/page/12288217,Journal,"Transactions of the Cumberland Association for the Advancement of Literature and Science  ",Keswick,,1879,"Cumberland Association for the Advancement of Literature and Science.       ",Part 4 - Part 6,,Page 168
https://www.biodiversitylibrary.org/page/30332680,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1862,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.12:Abt.II (1862),German,Page 581
https://www.biodiversitylibrary.org/page/15510065,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 13:Abt.Kiel (1911),German,Page 57
