﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4631356,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 113
https://www.biodiversitylibrary.org/page/63292382,Journal,"Comunicaciones  ",Montevideo,,1973,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 197
https://www.biodiversitylibrary.org/page/63300430,Journal,"Comunicaciones  ",Montevideo,,1979,"Sociedad Malacológica Del Uruguay.       ",v.5:no.35-41 (1978-1981),Spanish,Page 139
https://www.biodiversitylibrary.org/page/63278728,Journal,"Comunicaciones  ",Montevideo,,2003,"Sociedad Malacológica Del Uruguay.       ",v.8:no.80-81 (2003),Spanish,Page 243
https://www.biodiversitylibrary.org/page/41113718,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 264
https://www.biodiversitylibrary.org/page/41113724,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 270
https://www.biodiversitylibrary.org/page/41113722,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 268
https://www.biodiversitylibrary.org/page/41113714,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 260
https://www.biodiversitylibrary.org/page/41113723,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1966,"Johnson, Charles Willison,      1863 -1932",v.4=no.40-48 (1960-1970),English,Page 269
https://www.biodiversitylibrary.org/page/4295652,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1964,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 310
https://www.biodiversitylibrary.org/page/4295517,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1964,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 316
https://www.biodiversitylibrary.org/page/4295308,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1955,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page xiii
https://www.biodiversitylibrary.org/page/4295651,Journal,"Occasional papers on mollusks  ","Cambridge, Mass",Dept. of Mollusks,1964,"Harvard University.  Museum of Comparative Zoology. Department of Mollusks.     ",v.2 (1955-1965),English,Page 309
