﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750322,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 210
https://www.biodiversitylibrary.org/page/7227286,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 46
https://www.biodiversitylibrary.org/page/4514034,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 44
https://www.biodiversitylibrary.org/page/7352874,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 611
https://www.biodiversitylibrary.org/page/5142790,Journal,Annual report of the State Horticultural Society of Missouri,"Jefferson City, Mo",The Society,1888,"Missouri State Horticultural Society.       ",v.31 (1888),English,Page 371
https://www.biodiversitylibrary.org/page/598170,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 418
https://www.biodiversitylibrary.org/page/599499,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 452
https://www.biodiversitylibrary.org/page/5001048,Journal,Boletim da Sociedade Broteriana,"Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",28,Portugese,Page 117
https://www.biodiversitylibrary.org/page/30237514,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 12
https://www.biodiversitylibrary.org/page/30237535,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 33
https://www.biodiversitylibrary.org/page/30237560,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 58
https://www.biodiversitylibrary.org/page/19069418,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 541
https://www.biodiversitylibrary.org/page/34188075,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 541
https://www.biodiversitylibrary.org/page/4318270,Journal,Bulletin,"[Chicago, Ill.]",The Museum,1954,"Chicago Natural History Museum.       ",v. 25 (1954),English,Page 2
https://www.biodiversitylibrary.org/page/33937929,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 37
https://www.biodiversitylibrary.org/page/33939279,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1351
https://www.biodiversitylibrary.org/page/58942778,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 608
https://www.biodiversitylibrary.org/page/58942779,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 609
https://www.biodiversitylibrary.org/page/247165,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 608
