﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/578468,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.2:pt.1 (1887-1905),,Page 551
https://www.biodiversitylibrary.org/page/62614342,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 288
https://www.biodiversitylibrary.org/page/62614115,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 169
https://www.biodiversitylibrary.org/page/14959682,Journal,Insect life,"Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 74
https://www.biodiversitylibrary.org/page/14926749,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 55
https://www.biodiversitylibrary.org/page/14927089,Journal,Insect life,"Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 395
https://www.biodiversitylibrary.org/page/48731067,Journal,Insect life,"Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 395
https://www.biodiversitylibrary.org/page/14925712,Journal,Insect life,"Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 74
https://www.biodiversitylibrary.org/page/10545942,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1908,"Hawaiian Entomological Society.       ",v.2 (1908-1913),English,Page vi
https://www.biodiversitylibrary.org/page/25415023,Journal,Proceedings of the Hawaiian Entomological Society,Honolulu,Hawaiian Entomological Society,1908,"Hawaiian Entomological Society.       ",v.2 (1908-1913) [Lacks:pg.306-311],English,Page vi
https://www.biodiversitylibrary.org/page/7510082,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1894,"American Entomological Society.       ",v.21 (1894),English,Page 412
