﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55005731,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 57
https://www.biodiversitylibrary.org/page/35810320,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 261
https://www.biodiversitylibrary.org/page/33941088,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 10
https://www.biodiversitylibrary.org/page/33941039,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 31
https://www.biodiversitylibrary.org/page/33941092,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 6
https://www.biodiversitylibrary.org/page/33941084,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 14
https://www.biodiversitylibrary.org/page/33941046,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 38
https://www.biodiversitylibrary.org/page/33941078,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 20
https://www.biodiversitylibrary.org/page/33941053,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 45
https://www.biodiversitylibrary.org/page/33941054,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1938,"University of Illinois at Urbana-Champaign.       ",v.17:no.1 (1938),English,Page 46
https://www.biodiversitylibrary.org/page/7260672,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 275
https://www.biodiversitylibrary.org/page/7260943,Book,"Monogenetic trematodes : their systematics and phylogeny  ","Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 613
https://www.biodiversitylibrary.org/page/55775725,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 162
https://www.biodiversitylibrary.org/page/55775723,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 160
https://www.biodiversitylibrary.org/page/55775727,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1970,"Texas Academy of Science.       ",v.22 (1970-1971),English,Page 164
https://www.biodiversitylibrary.org/page/33384672,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1971,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 72
https://www.biodiversitylibrary.org/page/56427197,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1951,"Virginia Academy of Science.       ",new ser.:v.2-3 (1951-1952),English,Page 112
