﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671329,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 656
https://www.biodiversitylibrary.org/page/25233159,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 922
https://www.biodiversitylibrary.org/page/25233162,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 925
https://www.biodiversitylibrary.org/page/25232879,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 642
https://www.biodiversitylibrary.org/page/25232885,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 648
https://www.biodiversitylibrary.org/page/25232888,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 651
https://www.biodiversitylibrary.org/page/25233158,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 921
https://www.biodiversitylibrary.org/page/25233161,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 924
https://www.biodiversitylibrary.org/page/25233164,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 927
https://www.biodiversitylibrary.org/page/25233285,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,
https://www.biodiversitylibrary.org/page/25232707,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 470
https://www.biodiversitylibrary.org/page/25232710,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 473
https://www.biodiversitylibrary.org/page/25233160,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 923
https://www.biodiversitylibrary.org/page/25233163,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 926
https://www.biodiversitylibrary.org/page/26185900,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.27 (1902-1905),German,Page 391
https://www.biodiversitylibrary.org/page/33470404,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 46
https://www.biodiversitylibrary.org/page/33470411,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 53
https://www.biodiversitylibrary.org/page/33470405,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1890-1891,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.3 (1890-1891),,Page 47
https://www.biodiversitylibrary.org/page/34090375,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1871,"Société Linnéenne de Bordeaux.       ",t.28 (1871),French,Page 430
https://www.biodiversitylibrary.org/page/63257375,Book,"Additional notes on the invertebrate fauna of Clipperton Island  ","New York, N.Y",American Museum of Natural History,1957,"Scripps Institution of Oceanography.       ",no. 1859,English,Page 6
https://www.biodiversitylibrary.org/page/4679367,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 134
https://www.biodiversitylibrary.org/page/4679895,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 648
https://www.biodiversitylibrary.org/page/28136051,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 122
https://www.biodiversitylibrary.org/page/28136052,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 123
https://www.biodiversitylibrary.org/page/28136058,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1851,"Silliman, Benjamin,      1779 -1864",ser.2:v.12=no.34-36 (1851),English,Page 129
https://www.biodiversitylibrary.org/page/29219089,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 171
https://www.biodiversitylibrary.org/page/29219276,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1855,"Silliman, Benjamin,      1779 -1864",ser.2:v.20=no.58-60 (1855),English,Page 351
https://www.biodiversitylibrary.org/page/45931295,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 111
https://www.biodiversitylibrary.org/page/43380070,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1918,"American Society of Naturalists.       ",v.52=no.613-623 (1918),English,Page 436
https://www.biodiversitylibrary.org/page/28102468,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 164
https://www.biodiversitylibrary.org/page/2462348,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 164
https://www.biodiversitylibrary.org/page/13396188,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 166
https://www.biodiversitylibrary.org/page/13429407,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 250
https://www.biodiversitylibrary.org/page/13429448,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1851,"Audouin, Jean Victor,      1797 -1841",ser.3:t.16 (1851),French,Page 291
https://www.biodiversitylibrary.org/page/29145339,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.14 (1860),French,Page 210
