﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10196403,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,
https://www.biodiversitylibrary.org/page/10196418,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1916,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 21 (1915),German,Page 10
https://www.biodiversitylibrary.org/page/20107443,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 375
https://www.biodiversitylibrary.org/page/5170571,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 266
https://www.biodiversitylibrary.org/page/211103,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 615
https://www.biodiversitylibrary.org/page/42879904,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.28 (1900),German,Page 615
https://www.biodiversitylibrary.org/page/62681040,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 265
https://www.biodiversitylibrary.org/page/374368,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 540
https://www.biodiversitylibrary.org/page/2458505,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1144
https://www.biodiversitylibrary.org/page/3017151,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 80
https://www.biodiversitylibrary.org/page/47942096,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 91
https://www.biodiversitylibrary.org/page/15146362,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 77
https://www.biodiversitylibrary.org/page/15146386,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 101
https://www.biodiversitylibrary.org/page/15147018,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1977,"Botanische Staatssammlung München.       ",v.13 (1977),German,Page 733
https://www.biodiversitylibrary.org/page/13159418,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 411
https://www.biodiversitylibrary.org/page/55799132,Book,"Pittier, correspondence and notes  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Seq. 66
https://www.biodiversitylibrary.org/page/55828571,Book,"Pittier, plants of Venezuela, 1919 - 1920  ",,,1919-1920,"Pittier, Henri,      1857 -1950",,English,Seq. 177
https://www.biodiversitylibrary.org/page/55065092,Book,"Plant lists and correspondence  ",,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 2
https://www.biodiversitylibrary.org/page/54083834,Book,"Plant lists, Colombia  ",,,1898,"Smith, Herbert H.     (Herbert Huntington), 1851 -1919",,English,Page 70
https://www.biodiversitylibrary.org/page/54899469,Book,"Plant lists : Colombia, Chile, Peru, and Brazil  ",,,1922,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",,,Seq. 8
https://www.biodiversitylibrary.org/page/55051839,Book,"Plant lists : Colombia, Costa Rica, and Venezuela  ",,,1888,"Pittier, Henri,      1857 -1950",,,Page 66
https://www.biodiversitylibrary.org/page/52356380,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 324
https://www.biodiversitylibrary.org/page/127784,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.1,Latin,Page 324
https://www.biodiversitylibrary.org/page/25014875,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 628
https://www.biodiversitylibrary.org/page/767169,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1976,"University of Texas at Dallas.       ",v.5 (1972-1977),English,Page 305
