﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16368576,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1880,,v.10 (1889),English,Page 8
https://www.biodiversitylibrary.org/page/6949885,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 237
https://www.biodiversitylibrary.org/page/7691889,Journal,"Bulletin  ",Washington,G.P.O,1939,"United States National Museum       ",no.100:v.6 (1939),English,Page 172
https://www.biodiversitylibrary.org/page/2240899,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,
https://www.biodiversitylibrary.org/page/2295039,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.4 (1988:Oct.),English,Page 300
https://www.biodiversitylibrary.org/page/864513,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 199
https://www.biodiversitylibrary.org/page/13450899,Book,"Diatomées marines de France et des districts maritimes voisins  ",Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,
https://www.biodiversitylibrary.org/page/54676844,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 389
https://www.biodiversitylibrary.org/page/55959880,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 444
https://www.biodiversitylibrary.org/page/55959883,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 447
https://www.biodiversitylibrary.org/page/1634905,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7=no.73-84 (1871),English,Page 115
https://www.biodiversitylibrary.org/page/48392940,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14-15(1878-1879),English,Page 144
https://www.biodiversitylibrary.org/page/1968262,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1878,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.14=no.157-168 (1878),English,Page 136
https://www.biodiversitylibrary.org/page/1803897,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.15=no.169-180 (1879),English,Page 144
https://www.biodiversitylibrary.org/page/1955038,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1883,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.19=no.217-228 (1883),English,Page 122
https://www.biodiversitylibrary.org/page/44012251,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.29=no.337-344 (1893),English,Page 374
https://www.biodiversitylibrary.org/page/44012259,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.29=no.337-344 (1893),English,Page 382
https://www.biodiversitylibrary.org/page/44012243,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1893,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.29=no.337-344 (1893),English,Page 366
https://www.biodiversitylibrary.org/page/1954624,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.12=no.133-144;Index v.1-12 (1865-1876),English,
https://www.biodiversitylibrary.org/page/1954731,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.12=no.133-144;Index v.1-12 (1865-1876),English,Page 114
https://www.biodiversitylibrary.org/page/45728857,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1881,,v.5 (1881),French,Page 106
https://www.biodiversitylibrary.org/page/55643562,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1881,,v.5(1881),French,Page 106
https://www.biodiversitylibrary.org/page/55643128,Journal,"Journal de micrographie  ",Paris,Bureau du journal et chez G. Masson,1888,,v.12(1888),French,Page 226
https://www.biodiversitylibrary.org/page/49197763,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 246
https://www.biodiversitylibrary.org/page/49197764,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1882,"Royal Microscopical Society (Great Britain)       ",v.2(1882),English,Page 247
https://www.biodiversitylibrary.org/page/49199453,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1884,"Royal Microscopical Society (Great Britain)       ",v.4(1884),English,Page 940
https://www.biodiversitylibrary.org/page/48871489,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 125
https://www.biodiversitylibrary.org/page/2199394,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1870,"Quekett Microscopical Club (London, Eng.)       ",v. 2 (1870-1871),English,Page 169
https://www.biodiversitylibrary.org/page/2199334,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1870,"Quekett Microscopical Club (London, Eng.)       ",v. 2 (1870-1871),English,Page 100
https://www.biodiversitylibrary.org/page/31227548,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1881,"Royal Microscopical Society (Great Britain)       ",ser.2:v.1:pt.1:no.1-3 (1881),English,Page 387
https://www.biodiversitylibrary.org/page/31214097,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 246
https://www.biodiversitylibrary.org/page/31214098,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1882,"Royal Microscopical Society (Great Britain)       ",ser.2:v.2:pt.1:no.1-3 (1882),English,Page 247
https://www.biodiversitylibrary.org/page/31414534,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.1:no.1-3 (1883),English,Page 264
https://www.biodiversitylibrary.org/page/31413443,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.2:no.4-6 (1883),English,Page 891
https://www.biodiversitylibrary.org/page/31217223,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1884,"Royal Microscopical Society (Great Britain)       ",ser.2:v.4:pt.2:no.4-6 (1884),English,Page 934
https://www.biodiversitylibrary.org/page/31414981,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 123
https://www.biodiversitylibrary.org/page/14228790,Journal,"The Microscopical news, and northern microscopist  ",London,,1884,,v.4 1884,English,Page 37
https://www.biodiversitylibrary.org/page/14169976,Journal,"Monthly microscopical journal: transactions of the Royal Microscopical Society, and record of histological research at home and abroad  ",London,R. Hardwicke,1876,"Royal Microscopical Society (Great Britain)       ",ser.3:v.15 (1876),English,Page 39
https://www.biodiversitylibrary.org/page/44079520,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1882,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1882:Bd.2,German,Page 155
https://www.biodiversitylibrary.org/page/56694648,Book,"Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik  ",Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 401
https://www.biodiversitylibrary.org/page/38538543,Book,"Photo-micrographs and how to make them   ",Boston,J. R. Osgood and company,1883,"Sternberg, George Miller,      1838 -1915",,English,
https://www.biodiversitylibrary.org/page/24694608,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1900,"Academy of Natural Sciences of Philadelphia.       ",v.52 (1900),English,Page 728
https://www.biodiversitylibrary.org/page/34747219,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 278
https://www.biodiversitylibrary.org/page/34747937,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,
https://www.biodiversitylibrary.org/page/34747220,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1875,"Royal Irish Academy.       ",v.12 (1875-1877),English,Page 279
https://www.biodiversitylibrary.org/page/34884931,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 43
https://www.biodiversitylibrary.org/page/49043606,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,Page 425
https://www.biodiversitylibrary.org/page/14702777,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1871,,new ser.:v.11=[no.41-44] (1871),English,Page 208
https://www.biodiversitylibrary.org/page/42854175,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,Page 279
https://www.biodiversitylibrary.org/page/42854339,Book,"Report on the Irish Diatomaceae Part 1 ",Dublin,,1875,"O'Meara, Eugene,      1815 -1880",,English,
