﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40737288,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 220
https://www.biodiversitylibrary.org/page/41167675,Book,"Annotated bibliography of four Atlantic scombrids : Scomberomorus brasiliensis, S. cavalla, S. maculatus, and S. regalis  ",[Seattle],National Marine Fisheries Service,1978,"United States.  National Marine Fisheries Service.     ",,English,Page 31
https://www.biodiversitylibrary.org/page/13282924,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 528
https://www.biodiversitylibrary.org/page/11099496,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 528
https://www.biodiversitylibrary.org/page/58851526,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.2 (1989),French,p. 465
https://www.biodiversitylibrary.org/page/26896539,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1920,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.43 (1920-1921),English,Page 59
https://www.biodiversitylibrary.org/page/7484176,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 219
https://www.biodiversitylibrary.org/page/7484003,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXXIV
https://www.biodiversitylibrary.org/page/7484177,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 220
https://www.biodiversitylibrary.org/page/1918530,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Text],German,Page 267
https://www.biodiversitylibrary.org/page/3229934,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1988,"United States.  National Oceanic and Atmospheric Administration.     ",v.86 (1988),English,Page 59
https://www.biodiversitylibrary.org/page/10950733,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 190
https://www.biodiversitylibrary.org/page/10950716,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 173
https://www.biodiversitylibrary.org/page/10950809,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 266
https://www.biodiversitylibrary.org/page/10950715,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 172
https://www.biodiversitylibrary.org/page/10950837,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 294
https://www.biodiversitylibrary.org/page/10950732,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 189
https://www.biodiversitylibrary.org/page/10950714,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 171
https://www.biodiversitylibrary.org/page/10950811,Book,"Guide to the marine isopod crustaceans of the Caribbean  ","Washington, D.C",Smithsonian Institution Press,1989,"Smithsonian Institution       ",,English,Page 268
https://www.biodiversitylibrary.org/page/52807784,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1982,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.2 (1982),English,Page 140
https://www.biodiversitylibrary.org/page/52888799,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 35
https://www.biodiversitylibrary.org/page/52888828,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1983,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.4 Suppl. (1983),English,Page 64
https://www.biodiversitylibrary.org/page/39698638,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1947,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 326
https://www.biodiversitylibrary.org/page/10573858,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 267
https://www.biodiversitylibrary.org/page/57949669,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 34
https://www.biodiversitylibrary.org/page/867963,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 221
https://www.biodiversitylibrary.org/page/867797,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxxiv
https://www.biodiversitylibrary.org/page/868334,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 220
https://www.biodiversitylibrary.org/page/867843,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xvi
https://www.biodiversitylibrary.org/page/868333,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 219
https://www.biodiversitylibrary.org/page/7511537,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 527
https://www.biodiversitylibrary.org/page/15668256,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.33=no.1556-1590 (1908),English,Page 120
https://www.biodiversitylibrary.org/page/41503756,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1969,"Florida Academy of Sciences.       ",v.31-32 (1968-1969),English,Page 131
https://www.biodiversitylibrary.org/page/55813394,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.17 (1998-1999),English,Page 4
https://www.biodiversitylibrary.org/page/56041192,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 446
https://www.biodiversitylibrary.org/page/10886790,Book,"Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ  ",Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 160
https://www.biodiversitylibrary.org/page/10886678,Book,"Symbolæ ad monographiam Cymotharum Crustaceorum Isopodum familiæ  ",Hauniæ,Typis H. H. Thiele,1879-1884,"Meinert, Fr.     (Frederik), 1833 -1912",no.1-4 (1879-1884),Latin,Page 48
https://www.biodiversitylibrary.org/page/14097527,Book,"The tarpon : a description of the fish together with some hints on its capture  ",[Buffalo?],Babcock,1936,"Babcock, Louis L.       ",,English,Page 74
https://www.biodiversitylibrary.org/page/14097634,Book,"The tarpon : a description of the fish together with some hints on its capture  ",[Buffalo?],Babcock,1936,"Babcock, Louis L.       ",,English,
https://www.biodiversitylibrary.org/page/4536585,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 558
https://www.biodiversitylibrary.org/page/4536270,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 291
https://www.biodiversitylibrary.org/page/13464405,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,
https://www.biodiversitylibrary.org/page/13464260,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 277
https://www.biodiversitylibrary.org/page/13464274,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 291
