﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346583,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 681
https://www.biodiversitylibrary.org/page/5846305,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1915,"Société des sciences naturelles de l'Ouest de la France.       ","ser, 3, t. 5 (1915-1919)",French,Page 126
https://www.biodiversitylibrary.org/page/62681955,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1142
https://www.biodiversitylibrary.org/page/62681568,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 523
https://www.biodiversitylibrary.org/page/9430748,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 146
https://www.biodiversitylibrary.org/page/10936759,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 146
https://www.biodiversitylibrary.org/page/1254468,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1894-1900,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1B (1894-1900),German,Page 1002
https://www.biodiversitylibrary.org/page/54826420,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.2 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/35227075,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 683
https://www.biodiversitylibrary.org/page/112306,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 802
https://www.biodiversitylibrary.org/page/112187,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 683
https://www.biodiversitylibrary.org/page/35290496,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 805
https://www.biodiversitylibrary.org/page/113963,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1853,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.26=Bd.10 (1853),,Page 805
https://www.biodiversitylibrary.org/page/55799209,Book,"Pittier, correspondence and notes  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Seq. 108
https://www.biodiversitylibrary.org/page/55799211,Book,"Pittier, correspondence and notes  ",,,1931,"Pittier, Henri,      1857 -1950",,English,Seq. 110
https://www.biodiversitylibrary.org/page/20375467,Book,"Plantae Selerianae : Die von Dr. Eduard Seler und Frau Caecilie in Mexico und Centralamerica gesammelten Pflanzen  ",Genève,Imprimerie Romet,1899,"Loesener, Th.     (Theodor), 1865 -1941",,German,Page 571
https://www.biodiversitylibrary.org/page/39421842,Book,"Spolia hymenopterologica  ",Paderborn,,1908,"Schulz, W. A.       ",,Latin,Page 162
https://www.biodiversitylibrary.org/page/7347782,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 89
