﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39970913,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/42393371,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLVI usque ad finem anni MDCCCCLX nonnulla etiam antea edita complectens. Supplementum tertium decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 13,,Page 112
https://www.biodiversitylibrary.org/page/62005974,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.7 (1984-1985),English,Page 12
https://www.biodiversitylibrary.org/page/3017359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.2 (1919),German,Page 245
https://www.biodiversitylibrary.org/page/54298961,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 482
https://www.biodiversitylibrary.org/page/12996580,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1959,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.6 (1957-1958),English,Page 448
https://www.biodiversitylibrary.org/page/38107343,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107346,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107348,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107350,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
https://www.biodiversitylibrary.org/page/38107375,Book,"The Verbenaceæ of the Malayan archipelago : together with those from the Malayan peninsula, the Philippines, the Bismark-archipelago, and the Palau-, Marianne- and Caroline-islands ...",Groningen,M. de Waal,1919,"Lam, Herman Johannes,      1892 -1977",,English,
