﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26195800,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 261
https://www.biodiversitylibrary.org/page/1541047,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.13 (1913-1923),English,Page 66
https://www.biodiversitylibrary.org/page/40934805,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 476
https://www.biodiversitylibrary.org/page/13899824,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 10
https://www.biodiversitylibrary.org/page/15074884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 75
https://www.biodiversitylibrary.org/page/15074815,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.1-2:Heft.1 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/35214088,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1902-1904,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.12 (1902-1904),English,Page 524
https://www.biodiversitylibrary.org/page/30158026,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1902,"Bombay Natural History Society.       ",v.14 (1902-1903),English,Page 365
https://www.biodiversitylibrary.org/page/5725518,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1906,"Bombay Natural History Society.       ",v.16 (1904-1906),English,Page 329
https://www.biodiversitylibrary.org/page/49512146,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 4
https://www.biodiversitylibrary.org/page/57872641,Book,"The sea fishes of Southern Africa. With a message from His Excellency the Governor-General of Moçambique and a foreword by B.F.J. Schonland  ",[Cape Town?],Central News Agency,1949,"Smith, James Leonard Brierly.       ",,English,196
https://www.biodiversitylibrary.org/page/25160901,Journal,"Siboga expeditie  ",Leiden,Brill,1913,"Weber, Max,      1852 -1937",Mono.57 (Fische),Dutch,Page 202
