﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539991,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 29
https://www.biodiversitylibrary.org/page/5539873,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/35646761,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1900,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.20 (1900),,Page 244
https://www.biodiversitylibrary.org/page/14998486,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 37
https://www.biodiversitylibrary.org/page/59816918,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 87
https://www.biodiversitylibrary.org/page/59816920,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1962,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.2:fasc.1 (1962),French,p. 89
https://www.biodiversitylibrary.org/page/59821639,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 187
https://www.biodiversitylibrary.org/page/59821640,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.1 (1963),French,p. 188
https://www.biodiversitylibrary.org/page/6027769,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 154
https://www.biodiversitylibrary.org/page/50851264,Book,"Additions to the catalogues of type and figured fossil Cephalopoda in the British Museum (Natural History)  ",[London],BM(NH),1982,"Phillips, Dennis.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/50851369,Book,"Additions to the catalogues of type and figured fossil Cephalopoda in the British Museum (Natural History)  ",[London],BM(NH),1982,"Phillips, Dennis.       ",,English,Page 154
https://www.biodiversitylibrary.org/page/50851263,Book,"Additions to the catalogues of type and figured fossil Cephalopoda in the British Museum (Natural History)  ",[London],BM(NH),1982,"Phillips, Dennis.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/50851368,Book,"Additions to the catalogues of type and figured fossil Cephalopoda in the British Museum (Natural History)  ",[London],BM(NH),1982,"Phillips, Dennis.       ",,English,Page 153
https://www.biodiversitylibrary.org/page/53927075,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"New ser., v. V (1906)",English,250
https://www.biodiversitylibrary.org/page/27502975,Book,"The American thoroughbred  ",Los Angeles,Printed by the Commercial printing house,1905,"Merry, Thomas B.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/27502980,Book,"The American thoroughbred  ",Los Angeles,Printed by the Commercial printing house,1905,"Merry, Thomas B.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/27502970,Book,"The American thoroughbred  ",Los Angeles,Printed by the Commercial printing house,1905,"Merry, Thomas B.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/23287384,Book,"The American thoroughbred  ","Los Angeles, Cal",Commercial Printing House,1905,"Merry, Thomas B.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/23287389,Book,"The American thoroughbred  ","Los Angeles, Cal",Commercial Printing House,1905,"Merry, Thomas B.       ",,English,Page 88
https://www.biodiversitylibrary.org/page/23287379,Book,"The American thoroughbred  ","Los Angeles, Cal",Commercial Printing House,1905,"Merry, Thomas B.       ",,English,Page 78
https://www.biodiversitylibrary.org/page/8848445,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 177
https://www.biodiversitylibrary.org/page/8861815,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 51
https://www.biodiversitylibrary.org/page/54304318,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 218
https://www.biodiversitylibrary.org/page/11801096,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1900,"Anatomische Gesellschaft.       ",bd. 18 (1900),English,Page 52
https://www.biodiversitylibrary.org/page/19685227,Book,"Animal castration : a book for the use of students and practitioners  ",Nashville,Published by the author,1914,"White, George R.     (George Ransom), 1874 -",,English,Page 78
https://www.biodiversitylibrary.org/page/4856198,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 110
https://www.biodiversitylibrary.org/page/4074999,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 110
https://www.biodiversitylibrary.org/page/44922562,Journal,"Annales de la Société scientifique de Bruxelles  ",Namur [etc.],,1914,"Société scientifique de Bruxelles.       ",v.38(1914),French,
https://www.biodiversitylibrary.org/page/45210850,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 84
https://www.biodiversitylibrary.org/page/45211017,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 232
https://www.biodiversitylibrary.org/page/45210792,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1910,"Musée colonial de Marseille.       ",ser.2:v.8 (1910),French,Page 37
https://www.biodiversitylibrary.org/page/652546,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 180
https://www.biodiversitylibrary.org/page/8798272,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1886,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.23 (1886),Italian,Page 218
https://www.biodiversitylibrary.org/page/7785552,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 330
https://www.biodiversitylibrary.org/page/7931628,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1907,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.43 (1907),Italian,Page 192
https://www.biodiversitylibrary.org/page/34921268,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 230
