﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34835998,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 343
https://www.biodiversitylibrary.org/page/5300840,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 38
https://www.biodiversitylibrary.org/page/13748534,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 2
https://www.biodiversitylibrary.org/page/13748533,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1994,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.24 (1994),English,Page 1
https://www.biodiversitylibrary.org/page/30006196,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 538
https://www.biodiversitylibrary.org/page/30006245,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 587
https://www.biodiversitylibrary.org/page/30006250,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 592
https://www.biodiversitylibrary.org/page/30006244,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 586
https://www.biodiversitylibrary.org/page/42405207,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 124
https://www.biodiversitylibrary.org/page/37115275,Journal,"Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées  ",St. Petersbourg,,1849,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1849-1854),,Page 315
